id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp22kws1ZQ%2BwE4TrXlsNayunGTuvsEUP0WR2KReBZlIqkgl9Gw%2FcOtoE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000053;;2400000;2311040;PYG;Guaraníes;2017-06-22;67699
uZzr5AJAyp22kws1ZQ%2BwE4TrXlsNayunGTuvsEUP0WRea9FN6TS87ddzB8I%2FgrdF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000073;;3000000;2888800;PYG;Guaraníes;2016-01-28;168348
uZzr5AJAyp22kws1ZQ%2BwE4TrXlsNayunGTuvsEUP0WRq%2BMjQsQW7ztdzB8I%2FgrdF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000074;;3000000;2888800;PYG;Guaraníes;2016-01-28;168348
uZzr5AJAyp22kws1ZQ%2BwE4TrXlsNayunGTuvsEUP0WS1jnXtp6h4KtdzB8I%2FgrdF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000078;;600000;577760;PYG;Guaraníes;2016-01-28;168348
uZzr5AJAyp22kws1ZQ%2BwE4TrXlsNayunGTuvsEUP0WSYdBg646tEGy3vJWxIhO0l;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000070;;3000000;2888800;PYG;Guaraníes;2016-01-21;147937
uZzr5AJAyp22kws1ZQ%2BwE4TrXlsNayunGTuvsEUP0WRTNhtB2CGKPi3vJWxIhO0l;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000071;;3000000;2888800;PYG;Guaraníes;2016-01-21;147937
uZzr5AJAyp22kws1ZQ%2BwE4TrXlsNayunGTuvsEUP0WSWBPDcyQNagi3vJWxIhO0l;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000072;;3000000;2888800;PYG;Guaraníes;2016-01-21;147937
uZzr5AJAyp22kws1ZQ%2BwE4TrXlsNayunGTuvsEUP0WQdLdC7tbuOP%2FL47PvbaQuW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000067;;3000000;2888800;PYG;Guaraníes;2015-09-30;87970
uZzr5AJAyp22kws1ZQ%2BwE4TrXlsNayunGTuvsEUP0WRgF1U6d%2FDt5sVpoeBDSJaA;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000065;;3000000;2888800;PYG;Guaraníes;2015-07-06;59865
uZzr5AJAyp22kws1ZQ%2BwE4TrXlsNayunGTuvsEUP0WQ8KwhBu%2FVoAeUrpbu%2B8soz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000060;;3000000;2888800;PYG;Guaraníes;2015-06-17;44643
