id;slug;razon_social;ruc;_sipe
451994;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
452000;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
451995;bioteng;"BIOTENG S.A.";80035226-2;1
451992;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
452007;dallas-s-a;"DALLAS S.A.";80037811-3;1
452004;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
452002;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
452008;el-alamo-sa;"EL ALAMO SA";80015788-5;1
452012;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
452011;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
451996;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
451997;guayaki-sa;"GUAYAKI SA";80014641-7;1
451989;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
452010;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
452005;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
452016;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
452013;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
452003;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
452006;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
451990;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
452009;medical-pharma-s-a;"MEDICAL PHARMA S.A. ";80062466-1;1
451998;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
451991;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
452015;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
451993;prfarma-sa;"Profarma S.A.";80081879-2;1
451988;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
452001;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
451999;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
452014;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
