slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
369711-bioethic-pharma-s-a-39;LP-12003-19-182603;"2019-12-09 19:37:12.953";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;359814000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-casa-boller-s-a-37;LP-12003-19-182383;"2019-12-06 12:14:16.423";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1988995800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-dallas-s-a-33;LP-12003-19-182355;"2019-12-06 08:41:59.804";dallas-s-a;"DALLAS S.A.";80037811-3;33600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-distribuidora-productos-anestesicos-s-r-l-diproan-30;LP-12003-19-182353;"2019-12-06 08:37:36.3";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;382860000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-distribuidora-policlinica-s-a-28;LP-12003-19-182601;"2019-12-09 18:51:33.406";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;974625500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-euroquimica-s-a-34;LP-12003-19-182602;"2019-12-09 19:24:05.419";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;2962785000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-eurotec-s-a-48;LP-12003-19-185209;"2019-12-20 18:59:13.94";eurotec-s-a;"EUROTEC S.A. ";80039913-7;11749500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-farmaceutica-paraguaya-s-a-25;LP-12003-19-182596;"2019-12-09 18:28:35.492";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;635970000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-guayaki-sa-38;LP-12003-19-184964;"2019-12-20 14:23:14.809";guayaki-sa;"GUAYAKI SA";80014641-7;874399000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-index-s-a-c-i-36;LP-12003-19-182453;"2019-12-07 08:02:22.739";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1012900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-insumos-medicos-s-a-41;LP-12003-19-185019;"2019-12-20 15:25:27.291";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;155400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-interlabo-s-r-l-31;LP-12003-19-182356;"2019-12-06 08:47:02.75";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;68500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-laboratorio-productos-eticos-c-e-i-s-a-35;LP-12003-19-183121;"2019-12-13 14:03:44.255";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;664872200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-laboratorios-bago-paraguay-s-a-43;LP-12003-19-182605;"2019-12-09 19:48:43.077";laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;50590000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-la-quimica-farmaceutica-s-a-29;LP-12003-19-182352;"2019-12-06 08:32:37.005";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;3780000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-libra-paraguay-s-a-32;LP-12003-19-182592;"2019-12-09 17:31:53.317";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;224000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-mather-company-srl-46;LP-12003-19-182382;"2019-12-06 12:10:46.907";mather-company-srl;"MATHER COMPANY SRL";80006850-5;258000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-medical-pharma-s-a-40;LP-12003-19-183128;"2019-12-13 14:16:03.842";medical-pharma-s-a;"MEDICAL PHARMA S.A. ";80062466-1;33671400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-roemmers-saci-26;LP-12003-19-183132;"2019-12-13 14:22:22.43";roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;927940000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-nl-pharma-sociedad-anonima-47;LP-12003-19-182357;"2019-12-06 08:51:43.964";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;100000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
369711-productos-medicinales-paraguayos-s-a-promepar-s-a-44;LP-12003-19-185315;"2019-12-21 11:51:32.21";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;171000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
