id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
018KpIcgfrU%3D;1;31201601-005;"Adhesivo para caños";"Adhesivo para juntas de motores tipo FASTIX - Rojo";14350;_NO_APLICA_;40.000000000000;_NO_APLICA_;574000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fastix;Argentina;Fastix;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2Fs6bRrRdx4%3D;2;40161702-001;"Agua destilada para bateria";"Agua tridestilada para batería";2250;_NO_APLICA_;500.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Rios;Paraguay;Rios;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zb2hQtkvHbE%3D;3;40101701-025;"Cano de cobre para acondicionador de aire";"Caño de cobre de 1/2 para refrigeración en rollos.";360000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eluma;Brasil;Eluma;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pI2dEtCqFIA%3D;4;40101701-025;"Cano de cobre para acondicionador de aire";"Caño de cobre de 1/4 para refrigeración en rollos.";165000;_NO_APLICA_;6.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eluma;Brasil;Eluma;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2FYVD%2FMU67Y%3D;5;40101701-025;"Cano de cobre para acondicionador de aire";"Caño de cobre de 3/4 para refrigeración en rollos.";532500;_NO_APLICA_;4.000000000000;_NO_APLICA_;2130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eluma;Brasil;Eluma;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
13nZOUKabyQ%3D;6;40101701-025;"Cano de cobre para acondicionador de aire";"Caño de cobre de 3/8 para refrigeración en rollos.";240000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eluma;Brasil;Eluma;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kJ8Fu1nyKqU%3D;7;40101701-025;"Cano de cobre para acondicionador de aire";"Caño de cobre de 5/16 para refrigeración en rollos.";195000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eluma;Brasil;Eluma;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uLmFU6g2xgQ%3D;8;40101701-025;"Cano de cobre para acondicionador de aire";"Caño de cobre de 5/8 para refrigeración en rollos.";440000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tEl2sldhMKE%3D;9;40101701-996;"Bobina para acondicionador de aire";"Capacitor de marcha de 30 MFD";18000;_NO_APLICA_;50.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0d70Owxeqrg%3D;10;40101701-996;"Bobina para acondicionador de aire";"Capacitor de marcha de 35 MFD";18750;_NO_APLICA_;50.000000000000;_NO_APLICA_;937500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UUk2OZun1c8%3D;11;40101701-996;"Bobina para acondicionador de aire";"Capacitor de marcha de 40 MFD";21000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QThUHCoXlMQ%3D;12;40101701-996;"Bobina para acondicionador de aire";"Capacitor de marcha de 50 MFD";22500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6S6%2FvpSZQ2I%3D;13;40101701-028;"Equipo para Mantenimiento / Reparación de Acondicionador de aire";"Conmutador de 3 posiciones Tipo TELEMECANIQUE ZB";330000;_NO_APLICA_;3.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Schneider;Alemania;Schneider;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UwRSwTf1DS8%3D;14;40101701-995;"Contactor para acondicionador de aire";"Contactor de 20 KW";431500;_NO_APLICA_;5.000000000000;_NO_APLICA_;2157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;Korea;LG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSCf5E5F2DI%3D;15;40101701-995;"Contactor para acondicionador de aire";"Contactor de 45 KW";783500;_NO_APLICA_;4.000000000000;_NO_APLICA_;3134000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;Korea;LG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xbmdc2NPHLo%3D;16;40101701-995;"Contactor para acondicionador de aire";"Contactor de 7,5 KW";125000;_NO_APLICA_;5.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;Korea;LG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ehaYVeFzuhE%3D;17;40101701-995;"Contactor para acondicionador de aire";"Contactor de 75 KW";1375000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;Korea;LG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7j84Hkvxu%2Bc%3D;18;40101701-995;"Contactor para acondicionador de aire";"Contactor para 10 A - 110 V";95650;_NO_APLICA_;5.000000000000;_NO_APLICA_;478250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LG;Korea;LG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUiJWom3qlY%3D;19;40101701-990;"Aire acondicionado de precision";"Control universal para aire acondicionado tipo Split";77000;_NO_APLICA_;10.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N1eQqSgpsck%3D;20;40101701-999;"Correa para acondicionador de aire";"Correa A 19";42750;_NO_APLICA_;20.000000000000;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2FAseXgiXi8%3D;21;40101701-999;"Correa para acondicionador de aire";"Correa A 22";44250;_NO_APLICA_;20.000000000000;_NO_APLICA_;885000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mR9IRr57G9w%3D;22;40101701-999;"Correa para acondicionador de aire";"Correa A 35";39000;_NO_APLICA_;20.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tV4KExhaApA%3D;23;40101701-999;"Correa para acondicionador de aire";"Correa A 42";41500;_NO_APLICA_;20.000000000000;_NO_APLICA_;830000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FtE7T5kFvSU%3D;24;40101701-999;"Correa para acondicionador de aire";"Correa A 46";42750;_NO_APLICA_;20.000000000000;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B0xiGPML84Q%3D;25;40101701-999;"Correa para acondicionador de aire";"Correa A 48";44000;_NO_APLICA_;20.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ilVjtQW4Auk%3D;26;40101701-999;"Correa para acondicionador de aire";"Correa A 52";45450;_NO_APLICA_;20.000000000000;_NO_APLICA_;909000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mmHGDnMoyXg%3D;27;40101701-999;"Correa para acondicionador de aire";"Correa A 65";49950;_NO_APLICA_;20.000000000000;_NO_APLICA_;999000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2E%2Bya57Rk38%3D;28;40101701-999;"Correa para acondicionador de aire";"Correa A 70";50250;_NO_APLICA_;20.000000000000;_NO_APLICA_;1005000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IwUw9qdkY4k%3D;29;40101701-999;"Correa para acondicionador de aire";"Correa A 76";56250;_NO_APLICA_;20.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G6S5Q%2Bc0q%2F4%3D;30;40101701-999;"Correa para acondicionador de aire";"Correa B 162";240000;_NO_APLICA_;20.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
spjmIYCThmA%3D;31;40101701-999;"Correa para acondicionador de aire";"Correa B 38";48750;_NO_APLICA_;20.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yk3cpnJD144%3D;32;40101701-999;"Correa para acondicionador de aire";"Correa B 65";63750;_NO_APLICA_;20.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bRoxNidNo0k%3D;33;40101701-999;"Correa para acondicionador de aire";"Correa B 71";66500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q6xEQ8OuTOI%3D;34;40101701-999;"Correa para acondicionador de aire";"Correa B 75";68500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MazAsyJ69YE%3D;35;40101701-999;"Correa para acondicionador de aire";"Correa B 81";73500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Good Yeard";Brasil;"Good Yeard";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7i6wTBpoK0%3D;36;23171603-001;"Cortador de caño";"Corta caño al frio para cobre de 3/4";44000;_NO_APLICA_;2.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Generico;Taiwan;Generico;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJG0geX5MAs%3D;37;40101701-992;"Calefactor de carter";"Detergente ecológico para serpentinas de cobre y aluminio";6600;_NO_APLICA_;500.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Inductor;Paraguay;Inductor;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0FIJmSFKde0%3D;38;40101701-018;"Sensor para aire acondicionado";"Equipo electrónico sensor y detector de fuga de gas freón";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LT1;Taiwan;LT1;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FylgVNm9qx8%3D;39;40101701-005;"Turbina del motoventilador ";"Extractor de Polea mecánico de 200 MM para uso pesado";337500;_NO_APLICA_;2.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gedore;Brasil;Gedore;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
