id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6Lwg1ZnJID41AlCJOzF4nyu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000380;10605147;2834000;2695083;PYG;Guaraníes;2015-09-25;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6LMJXo9rtcZWVmmqHTXEEiA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000051;;17095300;16268104;PYG;Guaraníes;2015-02-03;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6JNogT0dg7SXb6E6Z1etVv6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000053;;115237400;109594065;PYG;Guaraníes;2015-02-03;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6Iyh%2FWQfoO7KBelk2h1HV0j;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000150;;26301120;25011887;PYG;Guaraníes;2014-10-31;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6Ik1D3bOvIr3GoXhglSxpTw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000229;;81424840;77433542;PYG;Guaraníes;2014-10-31;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6Jyy2SQIL3tjl1vdu9WpqqE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000228;;24376870;23181960;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6JN%2FLMeyYXrNhA1Hqib9Wsc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000136;;45988639;43734359;PYG;Guaraníes;2014-07-07;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6J4sAkl242Mkb6grT1RYo5c;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000104;;68737375;65367994;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6LtoyyiWA%2F4Kvmnl%2B%2FIH%2BPu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000098;;26771120;25458848;PYG;Guaraníes;2014-03-27;
U2w%2BIClW%2FXwYNlpvQAPuP15JVl1Ec9bUYy3eBEAFL6Kah9MKZtfzpd%2F87epYALYV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000092;;9107000;8660591;PYG;Guaraníes;2014-03-19;
