id;slug;razon_social;ruc;_sipe
132586;a-x-sociedad-anonima;"A * X SOCIEDAD ANÓNIMA";80048197-6;1
132579;bios-group-srl;"BIOS GROUP SRL";80025189-0;1
132577;confortec-srl;"CONFORTEC SRL";80010143-0;1
132583;cristina-raquel-silva-cabrera;"Cristina Raquel Silva Cabrera";1330154-3;1
132582;gotze-ingenieria-sa;"GOTZE INGENIERIA SA";80046302-1;1
132580;grupo-importador-electromecanico-s-a;"GRUPO IMPORTADOR ELECTROMECANICO S.A. ";80049270-6;1
132581;nicolas-gonzalez-oddone-saeca;"NICOLAS GONZALEZ ODDONE SAECA";80014137-7;1
132587;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
132578;segel-logistica-s-a;"SEGEL S.A.";80026570-0;1
132584;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
132585;time-s-r-l;"TIME S.R.L.";80004112-7;1
