id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LyMCXBK%2Fv35g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza del area de trabajo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0QDTWwSu1dNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"De losas";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oI1%2FcmAUdiVg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"De pilares";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fGeNIinSD8lg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"De vigas y encadenados";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dF0bB71WMQhg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"De piedra bruta colocada";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SFoc3jOV%2Fplg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"De nivelacion de 0,45 m";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RKtujFCp4ztg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"De nivelacion de 0,30 m";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RDIqwOuHaxRg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"De elevacion de 0,10 m sin recuperacion de materiales";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r8QgxX8zVKpg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"De elevacion de 0.15 m sin recuperacion de materiales - Planta Baja";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PH3kQsOkwQJg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"De elevacion de paredes de 0.15 m sin recuperacion de materiales - Planta Alta";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
