slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
241518-ricardo-medina-ovelar-3;CO-22010-12-55887;"2012-07-31 15:51:58.393424";241518;"CONSTRUCCION DE AULAS Y SANITARIOS CIUDAD DEL ESTE, ÑACUNDAY, ITAKYRY Y CEDRALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227682019;PYG;Guaraníes;;"2012-07-27 10:39:08"
241531-ricardo-medina-ovelar-1;CO-22010-12-56027;"2012-08-01 09:36:46.211562";241531;"CONSTRUCCION DE AULAS Y CERCADO PERIMETRAL OLEARY, MINGA PORA, IRALA Y CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486405236;PYG;Guaraníes;;"2012-07-30 16:04:42"
241542-ricardo-medina-ovelar-1;CO-22010-12-56306;"2012-08-06 14:39:59.493625";241542;"CONSTRUCCION DE AULAS Y CERCADO PERIMETRAL EN MBARACAYU, SANTA FE, CIUDAD DEL ESTE Y ITAKYRY Ad- Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487813892;PYG;Guaraníes;;"2012-08-06 10:10:30"
241540-ricardo-medina-ovelar-2;CO-22010-12-56346;"2012-08-07 11:06:32.269567";241540;"CONSTRUCCION DE AULAS Y CERCADO PERIMETRAL EN CEDRALES, MINGA PORA, CIUDAD DEL ESTE Y ÑACUNDAY";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263256070;PYG;Guaraníes;;"2012-08-07 08:16:15"
242618-ricardo-medina-ovelar-2;CO-22010-12-57655;"2012-08-29 17:11:06.346014";242618;"Construccion de Aulas, Sanitarios y Cercado Perimetral en Dominga MArtinez de Irala, San Cristobal, Ñacunday y Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346576355;PYG;Guaraníes;;"2012-08-29 08:55:38"
242583-ricardo-medina-ovelar-5;LP-22010-12-61230;"2012-10-29 08:21:20.186277";242583;"Construccion de EMpedrados en distintas localidades del Departamento del Alto Parana";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583939669;PYG;Guaraníes;;"2012-10-23 12:35:58"
243134-ricardo-medina-ovelar-6;LP-22010-12-63261;"2012-11-22 14:22:55.274071";243134;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS MUNICIPIOS DE MINGA GUAZU, ITAKYRY, MINGA PORA, JUAN LEON MALLORQUIN Y SAN ALBERTO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187545279;PYG;Guaraníes;;"2012-11-22 10:57:50"
245837-ricardo-medina-ovelar-3;CO-22010-12-63654;"2012-11-27 14:16:01.716681";245837;"Construccion de Pavimento tipo Empedrado en los Municipios de Ciudad del Este y Minga Guazu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360804920;PYG;Guaraníes;;"2012-11-23 11:16:54"
244651-ricardo-medina-ovelar-10;LP-22010-12-63552;"2012-11-26 15:57:34.036706";244651;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS MUNICIPIOS DEL DPTO. ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326622460;PYG;Guaraníes;;"2012-11-26 09:33:54"
246365-ricardo-medina-ovelar-5;CO-22010-12-64055;"2012-11-29 15:37:40.565244";246365;"Construccion de Empedrados en Ciudad del Este y Minga Guazu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130036726;PYG;Guaraníes;;"2012-11-29 10:33:35"
