id;slug;razon_social;ruc;_sipe
272911;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
272913;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
272910;docunet-sa;"DOCUNET SA";80027414-8;1
272908;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
272906;j-s-s-r-l;"J & S S.R.L. ";80048764-8;1
272912;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
272907;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
272915;optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;1
272914;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
272909;printec-sa;"PRINTEC SA";80018668-0;1
272905;servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;1
272916;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
