id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkPigIyBD%2FHJsELTi5IuAsoL;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001906;;2760000;2624709;PYG;Guaraníes;2017-01-23;174434
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkP6RATnqUJrDkLTi5IuAsoL;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001907;;8280000;7874130;PYG;Guaraníes;2017-01-23;174434
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkPSxq9B07BlNym3UbUFf8hC;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001972;;11367000;10809810;PYG;Guaraníes;2017-01-23;176088
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkPSyILXOBQGCNhZQelUfIO4;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001741;;2780000;2643730;PYG;Guaraníes;2016-12-01;139086
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkNmrd3pIvTY%2BthZQelUfIO4;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001742;;200000;199273;PYG;Guaraníes;2016-12-01;139086
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkN%2BqOmqt59wt9hZQelUfIO4;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001748;;5600000;5325499;PYG;Guaraníes;2016-12-01;139086
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkPvwggSb49hWf7yhCQpMjVE;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001779;;33778000;32122264;PYG;Guaraníes;2016-11-30;138355
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkO7vcGMA3e52M0f1ESjQc7k;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001596;;4935000;4693095;PYG;Guaraníes;2016-08-30;91734
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkPqIxFqVnz8bc0f1ESjQc7k;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001605;;2850000;2710299;PYG;Guaraníes;2016-08-30;91734
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkNf8zIBr7coBM0f1ESjQc7k;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001606;;600000;597818;PYG;Guaraníes;2016-08-30;91734
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkPE8HiR%2FJabX80f1ESjQc7k;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001607;;6000000;5705891;PYG;Guaraníes;2016-08-30;91734
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkM5HCPDM3cYI80f1ESjQc7k;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001608;;850000;846909;PYG;Guaraníes;2016-08-30;91734
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkMQrutuek3V54JTr%2B9xISwb;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001243;;53495000;50872772;PYG;Guaraníes;2016-01-28;175986
idbptbVRhFqylTPVdj1M84H2a3GY1VPJ8xEMKcDB%2BkPUZP35XKtz2dVTIflTb7kN;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";295134;"Adquisición de Trofeos y Obsequios Ceremoniales.";001-001-0001065;;26505000;25205773;PYG;Guaraníes;2015-09-30;91372
