id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Umtw16%2FsGeA%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
LwMMk9uH5ck%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
QsYmgy%2BRM6U%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";2
UO5SpfzSCnQ%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";6
XxgoBzgHiFc%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";10
LEaUBQaKNGc%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";10
aDkgxsS97bA%3D;42152502;"Baberos dentales";"Baberos dentales";10
YLzIhP0y2w8%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";10
7T4vCKafDWE%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";30
cq8gU8p%2FwmQ%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";30
CJKEJXdrZO0%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";30
uzovMOmTzGo%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";6
UoFNr754cnY%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";6
hbaDrayzQFU%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";4
WfDaHSu3tN0%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";4
dkfIW05qefk%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";4
73hhsyzrydM%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";4
j2bb%2BPMhOWY%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";6
RNCmzF9cCdU%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";50
M33J7BBsUFU%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";30
biEUO2UQ6Cs%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores";6
N%2FtB33ru8II%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";10
P1bpJSSw1S4%3D;13111074;"Fluoruro de polivinildeno";"Fluoruro de polivinildeno";6
YeggzjWPj9U%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";2
nH4lUeZzk2I%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorras con cordones para el personal sanitario";4
fBazB9C0D7I%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20
Co2uJyrZvPM%3D;42272503;"Inhaladores de anestesia, unidades de inhalacion o accesorios";"Inhaladores de anestesia, unidades de inhalacion o accesorios";4
XCIwjcH5X8U%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";4
rp1auSS5UfU%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";4
EVF0OxWukk0%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";2
XyZp6TL5dyo%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";6
9wZvGJPurBs%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";4
ySR3weioEQM%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";6
ZRahHRaWVLY%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";11
6dC2iBFJxtU%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";10
Y5NMTs4DUmg%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";10
9kDMrDenrxw%3D;42151802;"Perforadoras odontologicas, puntas o accesorios";"Perforadoras odontologicas, puntas o accesorios";1
3kzmMRqsn%2Fs%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
S7s%2BL%2BcjRqc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
hGDxyvQMinQ%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
g4yH%2Bb3feV4%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";11
EymRL1zGCf8%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";11
SlZpUVWfGAE%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";11
LD2hfHUvcZk%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";11
xaq%2B80zBFKA%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";6
Ca0HKev%2BfK0%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";2
7sUPTs9c8yU%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";6
KRZK4TDoH2E%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";6
Xcwfj4Fww2U%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";8
RchT%2BeNa21E%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";4
1pCesaecGJI%3D;42311511;"Vendas y gasas";"Vendas y gasas";6
