id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
W5U4gnnNq5Y%253D;acta_n__07_2020_serv__de_mantenimiento_preventivo_de_instalaciones_especiales_del_juzgado_1612987822583_1613566638939.pdf;"2021-02-17 10:09:00";;"Acta de Apertura";adjudicacion;35;
lhj11XgW7vM%253D;acta_n__07_2020_serv__de_mantenimiento_preventivo_de_instalaciones_especiales_del_juzgado_1603214294814.pdf;"2020-10-20 14:21:14";"2020-10-22 13:29:03";"Acta de Apertura";adjudicacion;35;
md09iHUzn8k%253D;comparativo_de_mant__de_instalaciones_especiales_comprimido_1612988112778_1613566679020.pdf;"2021-02-17 10:09:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ULemVEnTyAw%253D;comparativo_de_mant__de_instalaciones_especiales_comprimido_1603214894282.pdf;"2020-10-20 14:28:17";"2020-10-22 13:29:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Syu6MgrSV%252BI%253D;informe_ce_n__02_servicio_de_mantenimiento_de_ascensores_reevaluacion_1612987720964_1613567203445.pdf;"2021-02-17 10:09:00";;"Informe de Evaluación";adjudicacion;36;
V0XEm%252BGtq9E%253D;informe_ce_n__08_mantenimiento_preventivo_de_instalaciones_especiales_del_juzgado_1603214338332.pdf;"2020-10-20 14:21:14";"2020-10-22 13:29:03";"Informe de Evaluación";adjudicacion;36;
TY%252Frgm4SpK4%253D;nota_uoc_n__122__contestacion_adjudicacion_1603468255940.pdf;"2020-10-23 12:50:58";;"Nota de Contestación";adjudicacion;367;
9RInTP%252FOh04%253D;nota_adj__id__377063_21157_1603384136462.pdf;"2020-10-22 13:29:04";;"Nota de Observacion";adjudicacion;366;
wI39aNFt6SY%253D;nota_ca_n__02__servicio_de_mantenimiento_preventivo_de_ascensores_1612987686463__1__1613566740631.pdf;"2021-02-17 10:09:00";;"Notificación al Oferente";adjudicacion;39;
YmJ4S4%252BSx2k%253D;nota_ca_n__09__servicio_de_mantenimiento_preventivo_y_reparador_de_instalaciones_especiales_1603214395443.pdf;"2020-10-20 14:21:14";"2020-10-22 13:29:03";"Notificación al Oferente";adjudicacion;39;
