id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ha%252FNjPILC6Y%253D;acta_de_apertura_1631903889129.pdf;"2021-09-30 10:25:44";"2021-09-30 10:25:43";"Acta de Apertura";adjudicacion;35;
TJeLtmja7Oo%253D;acta_de_apertura_1630671703097.pdf;"2021-09-03 08:22:05";"2021-09-08 14:28:26";"Acta de Apertura";adjudicacion;35;
r3mm%252BZ2yE6k%253D;cco_1631903902155.pdf;"2021-09-30 10:25:44";"2021-09-30 10:25:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7fv58yvFY4w%253D;cco_1630672464343.pdf;"2021-09-03 08:34:25";"2021-09-08 14:28:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UNUueZN6lJs%253D;informe_complementario_1634039233894.pdf;"2021-10-19 10:35:55";"2021-10-19 10:35:55";"Informe de Evaluación";adjudicacion;36;
xOjrUpN0ZVU%253D;informe_1631903895708.pdf;"2021-09-30 10:25:44";"2021-09-30 10:25:43";"Informe de Evaluación";adjudicacion;36;
ziGfbTLzv48%253D;informe_1630671708803.pdf;"2021-09-03 08:22:05";"2021-09-08 14:28:26";"Informe de Evaluación";adjudicacion;36;
wBzWeve8GRo%253D;nota__contestaci_n_270_1634039215668.pdf;"2021-10-19 10:35:55";"2021-10-19 10:35:55";"Nota de Contestación";adjudicacion;367;
ymxxFl%252FhpnQ%253D;nota__contestaci_n_215_1631903914823.pdf;"2021-09-30 10:25:44";"2021-09-30 10:25:43";"Nota de Contestación";adjudicacion;367;
U2Wgab9GvGY%253D;16995_393326_1633011933765.pdf;"2021-09-30 10:25:44";"2021-09-30 10:25:43";"Nota de Observacion";adjudicacion;366;
