slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249115-contratacion-servicios-diseno-colocacion-senaletica-banner-sas-lu;249115;"CONTRATACION DE SERVICIOS DE DISEÑO, COLOCACION DE SEÑALETICA Y BANNER PARA LA SAS - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-02-28 10:26:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
259371-adquisicion-carteles;259371;"Adquisición de Carteles ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-05-08 11:33:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
259458-adquisicion-carteles-senalizacion-sede-digesa;259458;"ADQUISICIÓN DE CARTELES DE SEÑALIZACIÓN PARA LA SEDE DE DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-06-27 11:36:55";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;11000000
253842-carteleria;253842;Carteleria;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-07-04 11:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19998900
256102-adquisicion-carteles-identificatorios-zonas-operativas;256102;"ADQUISICION DE CARTELES IDENTIFICATORIOS PARA LAS ZONAS OPERATIVAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-12-09 12:11:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24996290
280235-servicio-colocacion-letras-corporeas-provision-1;280235;"Servicio de Colocacion de Letras Corporeas con Provision";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-08-29 11:13:39";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;20000000
278980-adquisicion-carteleria;278980;"ADQUISICION DE CARTELERIA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2014-10-30 18:08:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17498000
280884-provision-montaje-senalizaciones-juzgados-1ra-instancia-caaguazu;280884;"PROVISION Y MONTAJE DE LAS SEÑALIZACIONES - JUZGADOS DE 1ra. INSTANCIA DE CAAGUAZÚ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";4;Otros;"2014-10-31 11:54:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118495000
296745-provision-carteleria-senalizacion-institucional-1;296745;"PROVISIÓN DE CARTELERÍA Y SEÑALIZACIÓN INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-07-30 15:26:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
290438-servicio-impresion-carteleria-intn-1;290438;"Servicio de Impresion de Carteleria INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-10-16 09:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
300822-servicio-confeccion-carteles-1;300822;"Servicio de Confeccion de Carteles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-12-17 14:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54230000
298061-adquisicion-carteles-indicadores-1;298061;"ADQUISICION DE CARTELES INDICADORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-12-18 15:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7270000
