id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkM8H6e6fd9dprxx%2BQ9JGdX9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001150;;28620388;25657397;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkM1leJ%2B%2BoRTRVtTBxiMT4DH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001151;;16743859;15010412;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkMlivZNAwnoK3HTlcBel8X6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001130;;25959852;23272300;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkN8oEIKag7cGn0Opt8zC76q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001131;;8275121;7418420;PYG;Guaraníes;2022-04-06;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkN0i%2FMF4Ex4dQ8GwSYZbkay;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001127;;3663939;3284620;PYG;Guaraníes;2022-03-22;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkOkzbdo1rXEClgbRZoNHxB%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001128;;748608;671105;PYG;Guaraníes;2022-03-22;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkPjSC4BM5jKv9qR%2F6kjyODT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001031;;21813894;19555560;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkPY4lszXNcUd55Fgm%2Bt5Vj7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001032;;6953088;6233254;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkPfS4GBgCJqEhDhkDvDdS8l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001020;;20639834;18503048;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkMI7OWx7AdezeA1nYr2bJUC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001021;;1854601;1662599;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkPToLfXrKC%2B9Vk%2FNgO68XNL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001015;;30438147;27286969;PYG;Guaraníes;2021-09-20;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkNJE8ZkaENEsSCwNiQU8MC2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001016;;9976995;8944103;PYG;Guaraníes;2021-09-20;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkPK011nhKB4vjo7EGufxjre;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000991;;29256442;26227603;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkMJCz%2FnXl7Cp0JPxzLBErXy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000992;;5787884;5188681;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkM860THDfJ9r63RB3ylvcjh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000985;;29844212;26754522;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkP2iFvVl%2FJhAJC1FWPQrzb%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000986;;7690455;6894283;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkNZeQPIV1O32wOCLF%2BIPy9K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000979;;30008124;26901465;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkMnSsD2trGOEqdec0BTU9Ij;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000982;;3121699;2798519;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkN3Y130sA3LSceHnAekp%2BSa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000952;;30769459;27583981;PYG;Guaraníes;2021-04-28;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkOwdlEYzFCW7sctG7r5IGdO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000953;;2879061;2581000;PYG;Guaraníes;2021-04-28;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkNObddlCbrCXulo3PGZnYns;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000916;;30302441;27165312;PYG;Guaraníes;2021-01-18;
U2w%2BIClW%2FXxQud%2FVB08NlSYO1DzywIHO8xEMKcDB%2BkPF0D61018eQCkJQFXs7c9Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000917;;12407757;11123216;PYG;Guaraníes;2021-01-18;
