id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SbvbPta9Leg%3D;1;72131601-002;"Preparacion de obra";"excavacion y carga cimiento PBC";_NO_APLICA_;_NO_APLICA_;3.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0etfYa0ci%2F0%3D;2;72131601-005;Mamposteria;"muro de nivelacion ,0,30";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNlvDOa6LG4%3D;3;72131601-005;Mamposteria;"aislacion horizontal 0,15";_NO_APLICA_;_NO_APLICA_;15.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dHw0s5JSBI8%3D;4;72131601-005;Mamposteria;"pared elevacion 0,15";_NO_APLICA_;_NO_APLICA_;43.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
clp6MV3aKIw%3D;5;72131601-008;Revoques;"revoque exterior";_NO_APLICA_;_NO_APLICA_;43.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Br6KTuxRmVA%3D;6;72131601-008;Revoques;"Revoque interior";_NO_APLICA_;_NO_APLICA_;43.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bNm%2F8XRsA9M%3D;7;72131601-002;"Preparacion de obra";"cabriada madera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FUbIWzmEFc4%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas c/ tejuelitas pend. 30%";_NO_APLICA_;_NO_APLICA_;30.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jx%2FIYjQriuk%3D;9;72131601-010;Aberturas;"Aberturas metalicas";_NO_APLICA_;_NO_APLICA_;7.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CDzkznIxHgo%3D;10;72131601-002;"Preparacion de obra";vidrios;_NO_APLICA_;_NO_APLICA_;7.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gdH1ve3lc2o%3D;11;72131601-002;"Preparacion de obra";"relleno, carga y compactacion";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wDzdUk5sdu0%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso con cascote";_NO_APLICA_;_NO_APLICA_;29.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
