id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
cPhfneHzbns%3D;1;1;291962;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparación de Obra. Vallado de Obras";"Construcción de un Sanitario "
kXyx%2Fm4cuWU%3D;1;2;1440600;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Movilización y desmovilización.";"Construcción de un Sanitario "
qg8mLnZOubU%3D;1;3;1274000;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de Obras ";"Construcción de un Sanitario "
PGSXGRkLi48%3D;1;4;98800;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";"Construcción de un Sanitario "
OGaXjDRNW%2BM%3D;1;5;38000;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";Replanteo;"Construcción de un Sanitario "
4QQYnNCMGLY%3D;1;6;1001000;PYG;Infraestructura:sanitarios;72141511-001;"Servicio de Excavación Estructural";"Excavación y carga de Cimiento de P B C";"Construcción de un Sanitario "
2u0%2FL8gM1J8%3D;1;7;1134000;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Estructuras de H°A°: Encadenados de H°A°";"Construcción de un Sanitario "
8mbzHE6eULg%3D;1;8;852500;PYG;Infraestructura:sanitarios;72152710-001;"Servicio de cimentación y nivelación para construcciones";"Muro de nivelación de 0,30 m. armado con 4Ø6 mm";"Construcción de un Sanitario "
jOifG8PZNXI%3D;1;9;91500;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"Construcción de un Sanitario "
GjnRAm%2Ffcn8%3D;1;10;337430;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislación asfáltica: de paredes";"Construcción de un Sanitario "
LR8v4DsONYM%3D;1;11;5161200;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muros de elevación de o,15 m., ladrillo común visto";"Construcción de un Sanitario "
918DEsagQzA%3D;1;12;191100;PYG;Infraestructura:sanitarios;72102602-008;"Colocacion de marcos para puertas y ventanas";"Envarillado bajo aberturas 2Ø 8 mm por hilada, dos hiladas";"Construcción de un Sanitario "
bbHDvxQSlIQ%3D;1;13;2938824;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: de chapas metálicas con cielorraso";"Construcción de un Sanitario "
EZ9aidVgcng%3D;1;14;5497800;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque: De paredes interior y exterior a una capa";"Construcción de un Sanitario "
