id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1mIZb0bsQdY%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";7800
xWjMrEttetQ%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";14000
ntZS1il%2FHCU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1300
65hudO6fFQ8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";630
Ip20AzMKEsw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";4000
C02FJu5f1zw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";30000
HyAKlN4x%2FVQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";400
6jN02BKhn0Y%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";400
K%2BGukf2%2F738%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";398
h1ifDolMuDA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2300
WBDiwDzKk0U%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";23500
b9FhrRPyQLY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1884
aAq6tmtAgYw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4400
x3kJXq8cPCw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1000
I87%2BBeVlbJc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";15000
N7e1fMakKXw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";27
kTySJ8SiqM4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4
CliU8Ap4x8o%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4300
OgQibx0B7wM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";6000
nbticyhyUVk%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";2000
