id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
YfXlEkHjZM0%3D;4;1;632521;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel Identificatorio de obra";"Reparación de Dirección - Secretaría - Acceso"
UVrHxy7yqPg%3D;3;1;632521;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel identificatorio de obra";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
0xE0B1Fv2EQ%3D;3;2;578257;PYG;Infraestructura:aulas;72153505-001;"Servicio de limpieza de terrenos";"Limpieza y preparación del terreno";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
mJ1B5OK0eIw%3D;4;2;692284;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Trabajos de demolicion";"Reparación de Dirección - Secretaría - Acceso"
ieY%2BzTDWwJ8%3D;4;3;3468401;PYG;Infraestructura:otros;72101607-003;"Reparacion de pared";"Reparacion de pared y losa";"Reparación de Dirección - Secretaría - Acceso"
huDdD1R6ch8%3D;3;3;671814;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
4iJRzGErov4%3D;4;4;3774540;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;"Reparación de Dirección - Secretaría - Acceso"
jVRXJRqYTXc%3D;3;4;8657212;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento de P.B.C.";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
fBVScvByRRc%3D;4;5;568333;PYG;Infraestructura:otros;72131601-008;Revoques;Revoque;"Reparación de Dirección - Secretaría - Acceso"
p9Lduqfz1M0%3D;3;5;11743358;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° :";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
4PAlLGpVMdo%3D;3;6;3653649;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de nivelación :";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
I0GAvIeXaTc%3D;4;6;2320694;PYG;Infraestructura:otros;72101603-002;"Servicio de colocacion de canaletas";Canaleta;"Reparación de Dirección - Secretaría - Acceso"
mzJvdqlyNUM%3D;4;7;9686449;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura ";"Reparación de Dirección - Secretaría - Acceso"
JDh8OxJewfc%3D;3;7;2883909;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
663SeLEF2x4%3D;3;8;1063981;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica :";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
Sz%2BAtvdnuG0%3D;4;8;622098;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Iluminacion de luces en mal estado";"Reparación de Dirección - Secretaría - Acceso"
iNJfFUF6454%3D;3;9;29189711;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muros de elevación :";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
YviOjKfx2Nk%3D;4;9;547887;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final y  retiro de escombros";"Reparación de Dirección - Secretaría - Acceso"
ZIBnT7ULbtE%3D;3;10;3263598;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares :";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
6Cmv7fyRjVE%3D;3;11;28579342;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
n5RRjCugRJs%3D;3;12;16800772;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques :";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
li5eLFiMp%2Bc%3D;3;13;3155228;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
rXSD6FNV2zU%3D;3;14;2144801;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de hidrofugado";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
klvCzTqo528%3D;3;15;9103529;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico de 30 x 30 de alto transito PI 5";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
7%2FU59ZWssx4%3D;3;16;1355991;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico de 10 x 30";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
tBZ2K9cm%2BTw%3D;3;17;5514420;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas de maderas :";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
ztRuc%2BHF7eY%3D;3;18;7054869;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas :";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
%2BZY8cteAQYQ%3D;3;19;18752095;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
g11fKFPB6nA%3D;3;20;2291151;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
B61zuAY7Voc%3D;3;21;11521627;PYG;Infraestructura:aulas;72101510-007;"Construccion de desague cloacal";"Desague Cloacal";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
%2BLPJE5jt2QU%3D;3;22;4886113;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y bajadas ";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
kESm549Hv2g%3D;3;23;9619822;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalacion de Agua Corriente";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
f7MmcqlzPmM%3D;3;24;3588367;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
EaZ%2Bm6JRxMo%3D;3;25;1518333;PYG;Infraestructura:aulas;72131601-999;"Construccion y/o colación de dinteles";"Pizarròn fijo de 1,50 x 3,00 con marco y porta tiza";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
u4nz0JboSUI%3D;3;26;1140000;PYG;Infraestructura:aulas;72131601-014;Escalera;"Escalera de acceso";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
oVZbue5ews8%3D;3;27;1143333;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
bKnTa0gVnHU%3D;3;28;539333;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Pasamano al costado de la rampa";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
jGKciXHrQoc%3D;3;29;2548730;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
2pHxv3YS0%2BE%3D;3;30;3839843;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalaciòn Electrica ( segùn plano )";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
5KYBzMeVEIA%3D;3;31;7721324;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos Electricos";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
bKA%2F4B7jbT0%3D;3;32;807907;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"Aula tipo 5,80x6,80 c/ techo de chapa imitacion de tejas"
