id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZDNWoEMK3bQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";41
ab8ER59aZGA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
aOCkJUneotU%3D;47121701;"Bolsas de basura";"Bolsas de basura";450
JwDh%2BI7OfIs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";25
OBw%2FTMK8AUI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";25
V247uD6SbWE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
Jr2b5ABbybI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";128
hdrnSUI59zA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
5CxX5%2B9YmHA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";338
PFdhJYS%2FMn0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
p5KXb13FAOs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";210
i4jO2D7gPtU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
8DfeKhjhh%2Fc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
pgGeelAFk8Y%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
yJPCC8PJ4Bc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
T%2F86Ltn6aEs%3D;14111704;"Papel higienico";"Papel higienico";316
6x966F6vnHQ%3D;14111704;"Papel higienico";"Papel higienico";100
92Qt263doHY%3D;47121801;Plumeros;Plumeros;20
N%2BZ3ODA558s%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";296
fxQydD8Bu5Y%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
KAvXdHtBbSI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";60
9hZurES4WFM%3D;47131810;"Productos para lavar";"Productos para lavar";154
vVmzVZqOom4%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";46
v2tlzryhb%2FA%3D;47131611;Recogebasuras;Recogebasuras;30
