id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1CwxnVGT1PncpwzJV56YQU3Fgo7SfgJvu1xtYFH2N5Sql;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0007788;;31850000;30822307;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXyYg0DHTEl1CwxnVGT1PncpwzJV56YQU3HgK%2FvkKUML%2FLAIEsDRWFLA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0001375;;36750000;35564200;PYG;Guaraníes;2021-09-13;
U2w%2BIClW%2FXyYg0DHTEl1CwxnVGT1PncpwzJV56YQU3GqfJhWoHW%2FzUCaNmVmnws8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0003053;;36750000;35564200;PYG;Guaraníes;2021-09-13;
U2w%2BIClW%2FXyYg0DHTEl1CwxnVGT1PncpwzJV56YQU3HTLdMRIxANZzK0PlZAElzP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0006209;;79544500;75841514;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CwxnVGT1PncpwzJV56YQU3EkL%2F0e%2FOolTXQ1etvczGKD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0007082;;32495000;30982280;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CwxnVGT1PncpwzJV56YQU3F8%2FSqDiapdvE3pSP%2FWdDws;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0007645;;36750000;35039200;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CwxnVGT1PncpwzJV56YQU3EMyZ9CynzG4ObEcV78ZJdk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0004161;;51450000;49054880;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1CwxnVGT1PncpwzJV56YQU3H0kvxAg%2B0cXX50O6uArYPX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0006216;;2388000;2276833;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1CwxnVGT1PncpwzJV56YQU3HYgO0evKqTXHSUpRaOU%2BGM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0007858;;9768550;9313801;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1CwxnVGT1PncpwzJV56YQU3HYgO0evKqTXLjCsvwq48cF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0007858;;12977950;12373795;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1CwxnVGT1PncpwzJV56YQU3Fi6Bq%2Fn3WxlrkgViiB9Cq7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0002723;;63700000;61644613;PYG;Guaraníes;2020-11-10;
U2w%2BIClW%2FXyYg0DHTEl1CwxnVGT1PncpwzJV56YQU3GXfvSOs3ZnQYwyxrgwJMhP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";002-004-0001702;;45080000;43174619;PYG;Guaraníes;2020-09-18;
