id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l8yG43SpHAVg3mM07iELNw%3D%3D;1;56101703-9999;"Escritorio de madera - 3 cajones";"Escritorios Estándar";1400000;_NO_APLICA_;277.000000000000;_NO_APLICA_;387800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t0DcLGdJlCBg3mM07iELNw%3D%3D;2;56101504-9996;"Silla con posa brazos – tipo operativa";"Silla Giratoria para Secretaria con posa Brasos";860000;_NO_APLICA_;290.000000000000;_NO_APLICA_;249400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8WJkHzRuo0Vg3mM07iELNw%3D%3D;3;56101504-9992;"Silla giratoria estándar";"Silla Giratoria sin posa brasos";600000;_NO_APLICA_;126.000000000000;_NO_APLICA_;75600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mwQqZIQJhW1g3mM07iELNw%3D%3D;4;56101520-005;"Estante de madera";"Estantes de madera";250000;_NO_APLICA_;105.000000000000;_NO_APLICA_;26250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BzLIVkcfd%2Bhg3mM07iELNw%3D%3D;5;56101520-006;"Estante de metal";"Estante de metal con Vidriedra";1400000;_NO_APLICA_;10.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DElFJhte%2Fd1g3mM07iELNw%3D%3D;6;46171509-002;"Gaveta de metal";"Armarios/Gaveta con llave";800000;_NO_APLICA_;131.000000000000;_NO_APLICA_;104800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jQEU9Mkuln9g3mM07iELNw%3D%3D;7;56101504-9978;"Silla con posabrazos giratoria con respaldo en malla- tipo presidencial";"Silla Giratoria- Ejecutiva con posa brazos";1250000;_NO_APLICA_;102.000000000000;_NO_APLICA_;127500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VI6qrgbTtwxg3mM07iELNw%3D%3D;8;56101504-9999;"Silla de Plastico";"Silla de plástico";65000;_NO_APLICA_;100.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c5kXh6WnrPhg3mM07iELNw%3D%3D;9;56101519-003;"Mesa de metal";"Mesas para trabajo crípticos";250000;_NO_APLICA_;100.000000000000;_NO_APLICA_;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NheBz6JraaFg3mM07iELNw%3D%3D;10;56101519-001;"Mesa de madera";"Mesada de recepción tipo exagonal de 3 caras";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
