id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Mk4Xlkln0Zk%253D;via_excepcion_kits_de_alimentos_1586190444654.zip;"2020-04-06 12:59:45";;"Carta de Invitación";convocatoria;9;
a0CxKfzwA2g%253D;via_excepcion_kits_de_alimentos_1586190444654.zip;"2020-04-06 12:59:13";;"Carta de Invitación";convocatoria;9;
b6h0UUEJYL4%253D;via_excepcion_kits_de_alimentos_1586190444654.zip;"2020-04-06 12:42:45";;"Carta de Invitación";convocatoria;9;
8qN4KjxUFxg%253D;via_excepcion_kits_de_alimentos_1586190444654.zip;"2020-04-06 12:38:57";;"Carta de Invitación";convocatoria;9;
RfwYrqj4JEU%253D;via_excepcion_kits_de_alimentos_1586190444654.zip;"2020-04-06 12:37:54";;"Carta de Invitación";convocatoria;9;
c19h8WSpSI0%253D;dictamen_via_excepcion_15_uoc_1586190463349.PDF;"2020-04-06 12:59:45";;"Dictamen del Llamado";convocatoria;13;
QVQneYgDOMw%253D;dictamen_via_excepcion_15_uoc_1586190463349.PDF;"2020-04-06 12:59:13";;"Dictamen del Llamado";convocatoria;13;
A0PD3I5fSOU%253D;dictamen_via_excepcion_15_uoc_1586190463349.PDF;"2020-04-06 12:42:45";;"Dictamen del Llamado";convocatoria;13;
j2nAk3Msu34%253D;dictamen_via_excepcion_15_uoc_1586190463349.PDF;"2020-04-06 12:38:57";;"Dictamen del Llamado";convocatoria;13;
tZU35WC8tsg%253D;dictamen_via_excepcion_15_uoc_1586190463349.PDF;"2020-04-06 12:37:54";;"Dictamen del Llamado";convocatoria;13;
