id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GGEm5qY%2FjCM%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";2
7lywfndCEI8%3D;10151605;"Semillas de avena";"Semillas de avena";1
vlNeE8ZP6wI%3D;10151611;"Semillas de sorgo";"Semillas de sorgo";1
2ZDp4TZoAog%3D;10151523;"Semillas o plantas de coliflor";"Semillas o plantas de coliflor";18
27i1xR9HjEs%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";18
g0O3epQMdNY%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";18
yNYOlXaca%2BE%3D;10151503;"Semillas o plantulas de apio";"Semillas o plantulas de apio";15
cwuA2awhmUQ%3D;10151508;"Semillas o plantulas de berenjena";"Semillas o plantulas de berenjena";18
5RJfJSSh7NM%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";15
bE3XzglDh%2FM%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";3
z7Wt9zdQRi8%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";1
g4ZkHKWctGE%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";18
mx4GQwazdKs%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";18
KS7%2BnSS9kmk%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";18
gvuGa3H1ck8%3D;10151516;"Semillas o plantulas de soja";"Semillas o plantulas de soja";1
zKHqERSvQCk%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";18
