id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mkgeSvYhZi0%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";40
WVnPRyl4Bgg%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";40
fGufKX1ChWk%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";40
1wYsYkIEWq0%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";40
FgNNHfslWdw%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";40
1BAeURoAPDk%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";20
BWnTwWv7It4%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";20
cCLMrSijF0E%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";40
oaixpuuffBY%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";40
pn1nea8nNUs%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";40
DNbARozjkGs%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";40
RyN8kXYoSJM%3D;42295123;"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";40
Fvi4JDKIQt4%3D;42192001;"Mesas de examen o de procedimiento clinico para uso general";"Mesas de examen o de procedimiento clinico para uso general";40
OeC6XpTSghQ%3D;42295108;"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";40
n8pXWpNd%2BxU%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";40
S7493UvIVaM%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";40
