id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1Qsx9Nuv5iUw6t7vwYRYDl6;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006545;;64755000;62369514;PYG;Guaraníes;2021-07-05;75560
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1R25MuPNXE3orrr79noMkSC;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006501;;138445000;133344877;PYG;Guaraníes;2021-05-13;45883
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1QCKgAXFALv39zwaBgqGRsM;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006508;;25720000;24772510;PYG;Guaraníes;2021-05-13;45878
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1RUkJYHbnRDj9TBauw15vWi;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006414;;12860000;12398635;PYG;Guaraníes;2021-01-28;172059
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1REY1uPWwDQqrAxHoR9Eq%2F7;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006393;;24380000;23505345;PYG;Guaraníes;2021-01-22;145680
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1QiVH9IrIE%2FqIqZfG1OSzuL;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006394;;27310000;26330229;PYG;Guaraníes;2021-01-22;145684
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1Q8Hdu81GUZze314pgl%2F8ML;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006396;;34110000;32886273;PYG;Guaraníes;2021-01-22;147362
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1SmtyepC%2FVvo7RQFmpLtIlN;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006413;;58225000;56136126;PYG;Guaraníes;2021-01-13;172068
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1TXO%2FVu2uOutG0zVtqyshmy;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006351;;37415000;36072703;PYG;Guaraníes;2020-11-04;130646
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1S%2FVwj7KBnhb20zVtqyshmy;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006352;;9365000;9029022;PYG;Guaraníes;2020-11-04;130646
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1RgLXxGnzDscG9F5E5ZHMrb;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006324;;22790000;21972388;PYG;Guaraníes;2020-10-05;116236
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1Ti2xJ7WXzF%2B5glHKjUK89c;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006288;;44535000;42937266;PYG;Guaraníes;2020-09-11;102434
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1SvvcCbC31SS7HkDMWK96rY;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006259;;98000000;94484162;PYG;Guaraníes;2020-09-01;90148
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1Qrt2TKdwPPlSTYau%2B8kdnc;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0006220;;99995000;96407589;PYG;Guaraníes;2020-07-20;72814
idbptbVRhFrIYGFHQom5PjbScPC7rxss0crsLxLTo1QoaD3TOytdgXncHMRVGx8n;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";373888;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES ? AD REFERENDUM 2020";001-054-0005718;;82435000;79477570;PYG;Guaraníes;2020-06-17;61156
