id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cNk9KZEmXfY%253D;pac_21_15_acta_1438710384679.pdf;"2015-08-04 13:47:23";"2015-08-07 16:48:09";"Acta de Apertura";adjudicacion;35;
eSSbxqrrdkM%253D;pac_21_15_cuadro_comparativo_1438710403952.pdf;"2015-08-04 13:47:23";"2015-08-07 16:48:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7aTR%252Bishq0o%253D;dictamen_1499781526529.pdf;"2017-07-11 09:59:40";"2017-07-11 09:59:39";"Dictamen de Rescisión";rescision_contrato;405;
uTWHTtZKg9E%253D;notificacion_1499781506599.pdf;"2017-07-11 09:59:39";"2017-07-11 09:59:39";"Documento Notificación";rescision_contrato;281;
m6Y0DISWDnQ%253D;formulario_adecuacion_lineas__reparo_18174_17__1501267942951.pdf;"2017-08-31 12:06:40";"2017-08-31 12:06:40";"Endozo de Garantía";rescision_contrato;284;
le5iJftCUvU%253D;terminacion_parcial_1499781572799.pdf;"2017-07-11 09:59:40";"2017-07-11 09:59:39";"Endozo de Garantía";rescision_contrato;284;
nVaYD0XJPdQ%253D;pac_21_15_evaluacion_1438710423780.pdf;"2015-08-04 13:47:23";"2015-08-07 16:48:09";"Informe de Evaluación";adjudicacion;36;
q6KunuW0KvM%253D;pac_21_15_notificacion_1438710403401.pdf;"2015-08-04 13:47:23";"2015-08-07 16:48:09";"Notificación al Oferente";adjudicacion;39;
3gXAXzxEubg%253D;contrato_n__21_15___sege_srl___servicio_de_limpieza_en_el_complejo_edilicio_del_bcp_sede_social_y_c_maras_compensadoras_1442589038396.pdf;"2015-09-18 11:10:42";"2015-09-22 15:22:06";"Orden de Compra o Contrato";contrato;123;
YAfSnraR4gg%253D;poliza_1499781519510.pdf;"2017-07-11 09:59:40";"2017-07-11 09:59:39";"Poliza - Garantia";rescision_contrato;283;
