n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31210000;31211900;31211906;31211906-001;"Rodillo de lana";I
31000000;31210000;31211900;31211906;31211906-002;"Rodillo de Plastico";I
31000000;31210000;31211900;31211906;31211906-003;"Rodillo poliuretano";I
31000000;31210000;31211900;31211906;31211906-004;"Rodillo de espuma";I
31000000;31210000;31211900;31211906;31211906-9969;"Extensión telescópica para rodillo de 5 mt.";A
31000000;31210000;31211900;31211906;31211906-9970;"Extensión telescópica para rodillo de 3 mt.";A
31000000;31210000;31211900;31211906;31211906-9971;"Rodillo de espuma de 23 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9972;"Rodillo de espuma de 15 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9973;"Rodillo de espuma de 9 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9974;"Rodillo de espuma de 5 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9975;"Rodillo de poliéster de 23 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9976;"Rodillo de poliéster de 15 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9977;"Rodillo de poliéster de 9 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9978;"Rodillo de hilo de 23 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9979;"Rodillo de microfibras de 23 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9980;"Rodillo de microfibras de 15 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9981;"Rodillo de microfibras de 9 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9982;"Rodillo de lana de 23 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9983;"Rodillo de lana de 23 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9984;"Rodillo de lana de 15 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9985;"Rodillo de lana de 9 cm mango de madera";A
31000000;31210000;31211900;31211906;31211906-9986;"Rodillo de espuma de 23 cm mango de plástico";A
31000000;31210000;31211900;31211906;31211906-9987;"Rodillo de espuma de 15 cm mango de plástico";A
31000000;31210000;31211900;31211906;31211906-9988;"Rodillo de espuma de 9 cm mango de plástico";A
31000000;31210000;31211900;31211906;31211906-9989;"Rodillo de espuma de 5 cm mango de plástico";A
31000000;31210000;31211900;31211906;31211906-9990;"Rodillo de poliéster de 23 cm mango de plástico";A
31000000;31210000;31211900;31211906;31211906-9991;"Rodillo de poliéster de 15 cm mango de plástico";A
31000000;31210000;31211900;31211906;31211906-9992;"Rodillo de poliéster de 9 cm mango de plástico";A
31000000;31210000;31211900;31211906;31211906-9993;"Rodillo de hilo de 23 cm mango de plástico";A
31000000;31210000;31211900;31211906;31211906-9994;"Rodillo de microfibras de 23 cm mango de plastico";A
31000000;31210000;31211900;31211906;31211906-9995;"Rodillo de microfibras de 15 cm mango de plástico";A
31000000;31210000;31211900;31211906;31211906-9996;"Rodillo de microfibras de 9 cm mango de plastico";A
31000000;31210000;31211900;31211906;31211906-9997;"Rodillo de lana de 23 cm mango de plastico";A
31000000;31210000;31211900;31211906;31211906-9998;"Rodillo de lana de 15 cm mango de plastico";A
31000000;31210000;31211900;31211906;31211906-9999;"Rodillo de lana de 9 cm mango de plastico";A
