slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
223759-adolfo-grau-yegros-42;LC-12007-11-37305;"2011-10-26 16:32:49.028452";adolfo-grau-yegros;"ADOLFO GRAU YEGROS";903981-3;167700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-alana-srl-61;LC-12007-11-37201;"2011-10-26 11:24:48.318966";alana-srl;"ALANA SRL";80045592-4;202860000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-arcallana-s-a-62;LC-12007-11-37200;"2011-10-26 11:24:48.318966";arcallana-s-a;"ARCALLANA S.A";80009351-8;171600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-a-s-sa-comercial-inmobiliaria-65;LC-12007-11-37210;"2011-10-26 11:30:51.563343";a-s-sa-comercial-inmobiliaria;"A S SA COMERCIAL INMOBILIARIA ";80007509-9;27720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-centro-prop-panaderias-fideerias-56;LC-12007-11-37318;"2011-10-26 16:58:41.791572";centro-prop-panaderias-fideerias;"CENTRO DE PROPIETARIOS DE PANADERIAS Y FIDEERIAS ";80000946-0;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-concepcion-gladys-ibarrola-torres-40;LC-12007-11-37287;"2011-10-26 15:41:19.997369";concepcion-gladys-ibarrola-torres;"CONCEPCION GLADYS IBARROLA DE TORRES";574667-1;388080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-cono-srl-1-44;LC-12007-11-37224;"2011-10-26 12:33:32.403865";cono-srl-1;"CONO SRL ";80005959-0;63901920;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-consorcio-empresas-constructoras-paraguayas-s-a-63;LC-12007-11-37211;"2011-10-26 11:30:51.563343";consorcio-empresas-constructoras-paraguayas-s-a;"CONSORCIO DE EMPRESAS CONSTRUCTORAS PARAGUAYAS S.A.";80008084-0;33000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-desarrolladora-urbana-s-a-45;LC-12007-11-37223;"2011-10-26 12:33:32.403865";desarrolladora-urbana-s-a;"DESARROLLADORA URBANA S.A.";80017575-1;99000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-edificio-fleming-s-a-46;LC-12007-11-37226;"2011-10-26 12:37:50.590729";edificio-fleming-s-a;"EDIFICIO FLEMING S.A";80013207-6;234000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-ercida-mercedes-renault-candia-59;LC-12007-11-37300;"2011-10-26 16:14:56.090581";ercida-mercedes-renault-candia;"ERCIDA MERCEDES RENAULT CANDIA";1161500-1;122850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-esmelda-morinigo-ruiz-58;LC-12007-11-37299;"2011-10-26 16:14:56.090581";esmelda-morinigo-ruiz;"ESMELDA MORINIGO RUIZ";126467-2;63030000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-evelio-francisco-beckelmann-sanchez-43;LC-12007-11-37225;"2011-10-26 12:33:32.403865";evelio-francisco-beckelmann-sanchez;"EVELIO FRANCISCO BECKELMANN SANCHEZ";146687-9;210000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-fatima-ernestina-isasi-almiron-57;LC-12007-11-37298;"2011-10-26 16:14:56.090581";fatima-ernestina-isasi-almiron;"FATIMA ERNESTINA ISASI ALMIRON";2087295-0;29400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-ferrocarriles-paraguay-sa-fe-pa-sa-54;LC-12007-11-37319;"2011-10-26 16:58:41.791572";ferrocarriles-paraguay-sa-fe-pa-sa;"FERROCARRILES DEL PARAGUAY SA (FE.PA.SA.) ";80024781-7;71496000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-inmobiliaria-general-s-a-35;LC-12007-11-37265;"2011-10-26 15:00:09.554048";inmobiliaria-general-s-a;"INMOBILIARIA GENERAL S.A. ";80003133-4;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-inmobiliaria-santa-elisa-s-a-52;LC-12007-11-37280;"2011-10-26 15:09:25.727909";inmobiliaria-santa-elisa-s-a;"INMOBILIARIA SANTA ELISA S.A. ";80000680-1;66300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-interfase-comunicacional-s-a-41;LC-12007-11-37306;"2011-10-26 16:32:49.028452";interfase-comunicacional-s-a;"INTERFASE COMUNICACIONAL S.A.";80011605-4;249000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-jose-raimundo-bogarin-amarilla-1-51;LC-12007-11-37295;"2011-10-26 16:01:19.126607";jose-raimundo-bogarin-amarilla-1;"José Raimundo Bogarín Amarilla";107694-9;108000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-juana-dorila-gabaglio-vda-insfran-38;LC-12007-11-37264;"2011-10-26 15:00:09.554048";juana-dorila-gabaglio-vda-insfran;"JUANA DORILA GABAGLIO VDA DE INSFRAN";189380-7;29100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-juan-miguel-villalba-weiler-48;LC-12007-11-37312;"2011-10-26 16:46:40.758389";juan-miguel-villalba-weiler;"JUAN MIGUEL VILLALBA WEILER";2178641-0;72000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-mabro-sa-mabrosa-37;LC-12007-11-37263;"2011-10-26 15:00:09.554048";mabro-sa-mabrosa;"MABRO SA (MABROSA) ";80020379-8;66000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-miguel-angel-acosta-colman-60;LC-12007-11-37202;"2011-10-26 11:24:48.318966";miguel-angel-acosta-colman;"MIGUEL ANGEL ACOSTA COLMAN";864562-0;10200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-pago-facil-sa-55;LC-12007-11-37317;"2011-10-26 16:58:41.791572";pago-facil-sa;"PAGO FACIL SA";80037831-8;51000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-pedro-caceres-brun-49;LC-12007-11-37293;"2011-10-26 16:01:19.126607";pedro-caceres-brun;"PEDRO CACERES BRUN";427151-3;180000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-p-l-g-s-a-36;LC-12007-11-37266;"2011-10-26 15:00:09.554048";p-l-g-s-a;"P.L.G. S.A.";80048623-4;116108370;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223759-p-l-g-s-a-53;LC-12007-11-37279;"2011-10-26 15:09:25.727909";p-l-g-s-a;"P.L.G. S.A.";80048623-4;217350000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
