id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BR%2BCwog4lr4%3D;47131831;"Acido muriatico";"ACIDO MURIATICO";20
GhFChhrdPd4%3D;47131816;"Desodorantes de limpieza";"AROMATIZANTE DE AMBIENTE EN AEROSOL";50
ql7WKE8AcPc%3D;47121702;"Envases para residuos o forros rigidos";"BASURERO DE PLÁSTICO CHICO";50
ug2lbBowx4g%3D;47121702;"Envases para residuos o forros rigidos";"BASURERO DE PLÁSTICO GRANDE";30
rI3TSjeHPps%3D;47121701;"Bolsas de basura";"BOLSA PARA BASURA  DE 100 LTS";500
DLJTDI%2FcXCE%3D;47121701;"Bolsas de basura";"BOLSA PARA BASURA DE 200 LTS";1000
sOGOyKZapKw%3D;47121701;"Bolsas de basura";"BOLSA PARA BASURA  DE 40 LTS";500
qaaXGL9pp8U%3D;47121701;"Bolsas de basura";"BOLSA PARA BASURA DE 60 LTS";500
aTyskj5i0%2Fg%3D;47131605;"Cepillos de limpieza";"CEPILLO PARA INODORO";50
VYSG6KWiU3I%3D;47131829;"Productos de limpieza";"CREMA LIMPIADORA";120
JA9OL5leT9k%3D;47131816;"Desodorantes de limpieza";"DESODORANTE DE AMBIENTE EN AEROSOL ";300
uRRz13%2BJwIc%3D;47131810;"Productos para lavar";"DETERGENTE LIQUIDO";400
i32Ys8AY8NQ%3D;47121806;"Escurridor de fregasuelos u otros";"ESCURRIDOR LIMPIA VIDRIOS";20
Mf1rGpyEif8%3D;47131603;"Esponjas u otros similares para limpieza";"ESPONJA DOBLE FAZ CON LANA DE ACERO";400
BaW8fEMeDGU%3D;47131502;"Bayetas o trapos";FRANELA;200
R4dFyM3EbC0%3D;47131503;"Gamuza o guanterias lavables";"GUANTE LATEX";100
7g6JUTyAdL8%3D;47131805;"Productos de Limpiar de uso general";"LIMPIADOR ADHESIVO";1000
MAjmsTDQLeU%3D;47131824;"Productos de limpieza de vidrio";"LIMPIA VIDRIOS CON ATOMIZADOR";120
SKtHCRSPCOU%3D;47131830;"Productos de limpieza de muebles";"LUSTRA MUEBLES";120
yJr0x%2BQdWvI%3D;47131618;"Mopas humedas";"MOPA HUMEDA";100
5bkIMdZh554%3D;47131611;Recogebasuras;"PALITA PARA RECOGER BASURA";20
W0x36%2BkJzw0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas de papel";500
AlcuPLbKgKg%3D;47121807;"embolo buzo de desague o inodoro";SOPAPA;20
G0%2BChb%2BmcY0%3D;47131502;"Bayetas o trapos";"TRAPO DE PISO";100
