id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkPDH637qicuGo3V%2BZ9SIZSN;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001523;12259560;1680000;1673891;PYG;Guaraníes;2017-10-30;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkNhtk7YjQc2y77Di7HTlYe2;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001443;12259560;1400000;1331374;PYG;Guaraníes;2017-09-22;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkNFQCHALbbyF03PqKJWJ5PO;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001446;12259560;7380000;7018245;PYG;Guaraníes;2017-09-22;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkNIRgwdL6ehnBJTnk1SjIWR;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001444;12259560;6930000;6590304;PYG;Guaraníes;2017-09-21;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkOOeB3GtnPhUsVGmNvP%2BkLW;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001289;12109714;13990000;13304236;PYG;Guaraníes;2017-06-07;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkPk7j6ezkZypXKsvfo2YSLm;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001277;12109714;2940000;2795886;PYG;Guaraníes;2017-05-23;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkM2VCTSuSNm1RjxJtLk3zPN;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001280;12109714;2151000;2143178;PYG;Guaraníes;2017-05-23;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkPlowfJcN4ogFOhaDl%2Bfzba;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001185;12012935;2300000;2187259;PYG;Guaraníes;2017-03-30;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkO%2FQjw0kfItcQkBBlZCyaiM;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001186;12012935;490000;465981;PYG;Guaraníes;2017-03-30;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkP9SE%2FSXWOxxbqG17xfh1aA;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001174;12012935;5067000;4818625;PYG;Guaraníes;2017-03-21;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkOhrz6HJ84dluHAC2PbPHge;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001064;11896170;930000;884413;PYG;Guaraníes;2016-12-27;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkPUZP35XKtz2ahUR4oFzcQt;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001065;11896170;320000;304315;PYG;Guaraníes;2016-12-27;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkNfS8wyJMBWIlGlsyT4Frw3;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001066;11896170;1350000;1283826;PYG;Guaraníes;2016-12-27;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkP04Z0Z1RUezp%2By0ZQItN8S;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001028;11674085;160000;152157;PYG;Guaraníes;2016-12-14;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkM3HyvYFNiAw3xS%2B1Dq3ux3;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001029;11674085;2170000;2063630;PYG;Guaraníes;2016-12-14;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkPQknZgksL6xTKNJJyS%2FYad;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001030;11674085;1680000;1597650;PYG;Guaraníes;2016-12-14;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkPjSC4BM5jKv3qgN85YJjn4;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0001031;11674085;1630000;1550100;PYG;Guaraníes;2016-12-14;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkOrWrEZ7iES%2FgjcuKLK1CXw;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0000887;11674085;6840000;6504716;PYG;Guaraníes;2016-09-20;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkNOUtXvMMPL8yhlrtH3zi4N;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0000888;11674085;3340000;3176279;PYG;Guaraníes;2016-09-20;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkMqfWASTd27OxR5qaaRUXcb;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0000889;CO-28001-15-115092;1100000;1046080;PYG;Guaraníes;2016-09-20;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkPAgVb9%2BXs31wvEeK7iZzVb;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0000848;11372467;6960000;6618834;PYG;Guaraníes;2016-07-26;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkPeJQ%2BuP2BCK527hCSFHNpE;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0000801;11372467;11200000;10650996;PYG;Guaraníes;2016-05-26;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkMPuiSEyUNGZ3%2BPRfgnoDQR;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0000772;11289549;33795000;32138430;PYG;Guaraníes;2016-04-08;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkNXXFespkToZI7QWK24hYO0;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0000787;11289549;3340000;3176279;PYG;Guaraníes;2016-04-08;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkOCtF3c4Na3r5zYahuq5rbC;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0000788;11289549;3760000;3575692;PYG;Guaraníes;2016-04-08;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkPjIjWmcoMxnyKAD9qgpPwP;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0000720;;29125000;27697346;PYG;Guaraníes;2016-02-12;
mjEJ4CBMBRcPgoy1%2BWXQ%2BSnHzjAgF%2Bxe8xEMKcDB%2BkNU5yk9sd%2FAytdpqR4V5VXa;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";001-001-0000716;;24520000;23318075;PYG;Guaraníes;2016-01-20;
