planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423681-construccion-estanque-psicultura-1;;;;;423681;"Construcción de Estanque para Psicultura";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-01-31;;tradicional;187500000
425655-reparacion-bloques-aulas-escuela-basica-n-2032-maria-auxiliadora-distrito-maria-anto-1;425655-reparacion-bloques-aulas-escuela-basica-n-2032-maria-auxiliadora-distrito-maria-anto-1;;;;425655;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 2032 MARIA AUXILIADORA DEL DISTRITO DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-02-28;"2023-03-17 07:10:00";tradicional;145000000
426869-adquisicion-combustibles-lubricantes-uso-institucional-municipalidad-maria-antonia-1;426869-adquisicion-combustibles-lubricantes-uso-institucional-municipalidad-maria-antonia-1;;;;426869;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-03-31;"2023-03-28 07:10:00";tradicional;120000000
430844-mejoramiento-construccion-enripiado-caminos-rurales-distrito-maria-antonia-1;430844-mejoramiento-construccion-enripiado-caminos-rurales-distrito-maria-antonia-1;;;;430844;"MEJORAMIENTO Y CONSTRUCCION DE ENRIPIADO EN CAMINOS RURALES DEL DISTRITO DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-04-30;"2023-05-02 07:10:00";tradicional;187750000
432073-adquisicion-software-administracion-municipal-1;432073-adquisicion-software-administracion-municipal-1;;;;432073;"ADQUISICION DE SOFTWARE DE ADMINISTRACION MUNICIPAL";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-05-31;"2023-06-29 07:10:00";tradicional;55000000
434782-revitalizacion-plaza-san-blas-ciudad-maria-antonia-1;434782-revitalizacion-plaza-san-blas-ciudad-maria-antonia-1;;;;434782;"REVITALIZACION DE LA PLAZA SAN BLAS DE LA CIUDAD DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-09-30;"2023-09-19 07:10:00";tradicional;110000000
435947-reparacion-mantenimiento-bloques-aulas-colegio-nacional-nemesio-cano-franco-escuela-1;435947-reparacion-mantenimiento-bloques-aulas-colegio-nacional-nemesio-cano-franco-escuela-1;;;;435947;"REPARACION Y MANTENIMIENTO DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL NEMESIO CANO FRANCO Y EN LA ESCUELA BASICA Nº 1309 DON JUSTO ANTONIO QUINTANA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-11-04 07:10:00";tradicional;200000000
436125-adquisicion-almuerzo-escolar-alumnos-instituciones-educativas-distrito-maria-antonia-1;436125-adquisicion-almuerzo-escolar-alumnos-instituciones-educativas-distrito-maria-antonia-1;436125-adquisicion-almuerzo-escolar-alumnos-instituciones-educativas-distrito-maria-antonia-1;;;436125;"ADQUISICION DE ALMUERZO ESCOLAR PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-04 07:10:00";tradicional;204477840
437878-reparacion-pista-polideportiva-colegio-nacional-caaguy-guazu-distrito-maria-antonia-1;437878-reparacion-pista-polideportiva-colegio-nacional-caaguy-guazu-distrito-maria-antonia-1;;;;437878;"REPARACION DE PISTA POLIDEPORTIVA DEL COLEGIO NACIONAL CAAGUY GUAZU DEL DISTRITO DE MARIA ANTONIA, AD REFERENDUM 2024";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-11-30;"2023-12-04 07:10:00";tradicional;125000000
437850-construccion-cocina-comedor-tipo-i-escuela-basica-n-1356-don-valentin-riveros-distri-1;437850-construccion-cocina-comedor-tipo-i-escuela-basica-n-1356-don-valentin-riveros-distri-1;;;;437850;"CONSTRUCCION DE COCINA COMEDOR TIPO I EN LA ESCUELA BASICA Nº 1356 DON VALENTIN RIVEROS DEL DISTRITO DE MARIA ANTONIA, AD REFERENDUM 2024";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2023-12-26 07:10:00";tradicional;190000000
438410-servicios-asesoramiento-tecnico-profesional-unidad-operativa-contrataciones-municipa-1;438410-servicios-asesoramiento-tecnico-profesional-unidad-operativa-contrataciones-municipa-1;;;;438410;"SERVICIOS DE ASESORAMIENTO TECNICO PROFESIONAL A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2023-12-26 07:10:00";tradicional;60450000
438452-adquisicion-combustibles-uso-institucional-municipalidad-maria-antonia-1;438452-adquisicion-combustibles-uso-institucional-municipalidad-maria-antonia-1;;;;438452;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2023-12-26 07:10:00";tradicional;150410000
