planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358901-adquisicion-combustibles-lubricantes-1;358901-adquisicion-combustibles-lubricantes-1;;;;358901;"Adquisición de Combustibles y Lubricantes";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-02-28;"2019-04-01 09:00:00";tradicional;120000000
361140-apertura-enripiado-caminos-ciudad-maria-antonia-1;361140-apertura-enripiado-caminos-ciudad-maria-antonia-1;361140-apertura-enripiado-caminos-ciudad-maria-antonia-1;;;361140;"Apertura y Enripiado de Caminos en la Ciudad de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-01 10:00:00";tradicional;148900000
363307-construccion-cocina-comedor-esc-bas-1855-don-justo-benegas-barrios-1;363307-construccion-cocina-comedor-esc-bas-1855-don-justo-benegas-barrios-1;363307-construccion-cocina-comedor-esc-bas-1855-don-justo-benegas-barrios-1;;;363307;"Construcción de Cocina Comedor en la Esc. Bas. 1855 Don Justo Benegas Barrios";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 09:00:00";tradicional;139490000
364208-elaboracion-estudio-proyectos-e-inversion-1;364208-elaboracion-estudio-proyectos-e-inversion-1;364208-elaboracion-estudio-proyectos-e-inversion-1;;;364208;"Elaboración de Estudio de Proyectos e Inversión";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 08:00:00";tradicional;120000000
364720-construccion-vivienda-casa-parroquial-1;;;;;364720;"Construcción de Vivienda, Casa Parroquial";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;100000000
365039-reparacion-mayores-maquinarias-1;;;;;365039;"Reparación Mayores de Maquinarias";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;40000000
365040-adquiscicion-seguros-vehiculos-maquinarias-uso-municipal-1;;;;;365040;"Adquiscicíon de Seguros para Vehiculos y Maquinarias de Uso Municipal.";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;20000000
365889-adquisicion-almuerzo-escolar-primera-parte-1;365889-adquisicion-almuerzo-escolar-primera-parte-1;365889-adquisicion-almuerzo-escolar-primera-parte-1;;;365889;"Adquisición de almuerzo escolar - primera parte";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-12 09:00:00";tradicional;97105760
368219-adquisicion-seguros-vehiculos-maquinarias-uso-municipal-1;368219-adquisicion-seguros-vehiculos-maquinarias-uso-municipal-1;368219-adquisicion-seguros-vehiculos-maquinarias-uso-municipal-1;;;368219;"Adquisición de Seguros para Vehículos y Maquinarias de uso municipal";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-26 09:00:00";tradicional;20000000
368441-construccion-cocina-comedor-deposito-esc-bas-5391-san-roque-gonzalez-santa-cruz-mari-1;368441-construccion-cocina-comedor-deposito-esc-bas-5391-san-roque-gonzalez-santa-cruz-mari-3,368441-construccion-cocina-comedor-deposito-esc-bas-5391-san-roque-gonzalez-santa-cruz-mari-1;;;;368441;"Construcción de una Cocina Comedor con Depósito en la Esc. Bas. 5391 San Roque González de Santa Cruz de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-09-06 09:00:00";tradicional;160000000
