planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340729-construccion-cocina-comedor-esc-bas-2032-maria-auxiliadora-1;340729-construccion-cocina-comedor-esc-bas-2032-maria-auxiliadora-3,340729-construccion-cocina-comedor-esc-bas-2032-maria-auxiliadora-1;340729-construccion-cocina-comedor-esc-bas-2032-maria-auxiliadora-1;;;340729;"CONSTRUCCION DE UNA COCINA COMEDOR EN LA ESC. BAS. 2032 MARIA AUXILIADORA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-28 08:00:00";tradicional;140000000
341274-construccion-sanitrario-esc-bas-n-1855-don-justo-benegas-barrios-1;341274-construccion-sanitrario-esc-bas-n-1855-don-justo-benegas-barrios-1;341274-construccion-sanitrario-esc-bas-n-1855-don-justo-benegas-barrios-1;;;341274;"Construcción de un Sanitrario en la Esc. Bas. N° 1855 Don Justo Benegas Barrios ";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-25 09:00:00";tradicional;100000000
341275-construccion-bano-col-nac-nemecio-cano-franco-1;341275-construccion-bano-col-nac-nemecio-cano-franco-1;;;;341275;"Construcción de un Baño en el Col. Nac. Nemecio Cano Franco";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;"2018-04-25 10:00:00";tradicional;100000000
341276-construccion-bano-colegio-nacional-caaguy-guazu-1;341276-construccion-bano-colegio-nacional-caaguy-guazu-1;341276-construccion-bano-colegio-nacional-caaguy-guazu-1;;;341276;"Construcción de un Baño en el Colegio Nacional Caaguy Guazú";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-01 10:00:00";tradicional;100000000
341277-construccion-aula-preescolar-sanitario-incluido-1;341277-construccion-aula-preescolar-sanitario-incluido-1;341277-construccion-aula-preescolar-sanitario-incluido-1;;;341277;"Construcción de un Aula para Preescolar con sanitario incluido";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-28 09:00:00";tradicional;150000000
348683-adquisicion-camioneta-uso-municipalidad-1;348683-adquisicion-camioneta-uso-municipalidad-3,348683-adquisicion-camioneta-uso-municipalidad-1;348683-adquisicion-camioneta-uso-municipalidad-1;;;348683;"Adquisición de una Camioneta para uso de la Municipalidad.";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-16 09:00:00";tradicional;185000000
348679-adquisicion-combustibles-lubricantes-1;348679-adquisicion-combustibles-lubricantes-1;348679-adquisicion-combustibles-lubricantes-1;;;348679;"Adquisición de Combustibles y Lubricantes";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-15 09:00:00";tradicional;139650000
349770-adquisicion-bienes-e-insumos-sector-agropecuario-1;;;;;349770;"Adquisición de Bienes e Insumos del Sector Agropecuario";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;80000000
350502-adquisicion-bienes-e-insumos-sector-agropecuario-1;350502-adquisicion-bienes-e-insumos-sector-agropecuario-3,350502-adquisicion-bienes-e-insumos-sector-agropecuario-1;350502-adquisicion-bienes-e-insumos-sector-agropecuario-1;;;350502;"Adquisición de Bienes e Insumos del Sector Agropecuario";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-20 09:00:00";tradicional;45200000
350669-reparacion-menores-maquinarias-1;;;;;350669;"Reparación menores de maquinarías";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;10000000
350719-construccion-apertura-caminos-vecinales-companias-urunde-y-pindoty-distrito-maria-an-1;350719-construccion-apertura-caminos-vecinales-companias-urunde-y-pindoty-distrito-maria-an-1;350719-construccion-apertura-caminos-vecinales-companias-urunde-y-pindoty-distrito-maria-an-1;;;350719;"Construcción y Apertura de caminos vecinales en las Compañías Urunde´y y Pindoty del Distrito de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-08 09:00:00";tradicional;40000000
350783-construccion-puente-arroyo-carumbey-distrito-maria-antonia-1;;;;;350783;"Construcción de un Puente sobre el arroyo Carumbey del Distrito de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;50000000
351910-construccion-puente-arroyo-carumbey-maria-antonia-1;351910-construccion-puente-arroyo-carumbey-maria-antonia-1;;;;351910;"CONSTRUCCION DE UN PUENTE SOBRE EL ARROYO CARUMBEY DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-09-19 09:00:00";tradicional;60150000
351918-adquisicion-almuerzo-escolar-instituciones-educativas-maria-antonia-1;;;;;351918;"Adquisición de almuerzo escolar para las Instituciones Educativas de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-09-30;;tradicional;357664320
351931-adquisicion-almuerzo-escolar-primera-parte-1;351931-adquisicion-almuerzo-escolar-primera-parte-1;351931-adquisicion-almuerzo-escolar-primera-parte-1;;;351931;"Adquisición de almuerzo escolar primera parte";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-01 08:00:00";tradicional;157023360
352763-adquisicion-almuerzo-escolar-segunda-parte-1;352763-adquisicion-almuerzo-escolar-segunda-parte-1;;;;352763;"Adquisición de Almuerzo Escolar - Segunda Parte";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-10-31 08:00:00";tradicional;157023360
355145-construccion-aula-esc-bas-2032-maria-auxiliadora-maria-antonia-1;355145-construccion-aula-esc-bas-2032-maria-auxiliadora-maria-antonia-1;;;;355145;"Construcción de un Aula en la Esc. Bas. 2032 María Auxiliadora de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-10 09:00:00";tradicional;109957300
354643-construccion-puente-arroyo-carumbey-distrito-maria-antonia-1;354643-construccion-puente-arroyo-carumbey-distrito-maria-antonia-1;354643-construccion-puente-arroyo-carumbey-distrito-maria-antonia-1;;;354643;"Construcción de un Puente sobre el arroyo Carumbey del Distrito de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-11-30 09:00:00";tradicional;60150000
