planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373825-adquisicion-almuerzo-escolar-1;;;;;373825;"Adquisición de Almuerzo Escolar";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;108810000
374323-adquisicion-almuerzo-escolar-1;;;;;374323;"Adquisición de Almuerzo Escolar";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;108810000
374327-construccion-pavimento-tipo-empedrado-avda-principal-frente-esc-bas-justo-benegas-ba-1;374327-construccion-pavimento-tipo-empedrado-avda-principal-frente-esc-bas-justo-benegas-ba-1;;;;374327;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA AVDA. PRINCIPAL FRENTE A LA ESC. BAS. JUSTO BENEGAS BARRIOS.";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-02-06 10:00:00";tradicional;168676000
374846-adquisicion-almuerzo-escolar-1;374846-adquisicion-almuerzo-escolar-1;;;;374846;"Adquisición de Almuerzo Escolar";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-04-16 10:00:00";tradicional;108810000
375307-construccion-enripiados-tramo-arroyito-nu-pyahu-maria-anonia-1;375307-construccion-enripiados-tramo-arroyito-nu-pyahu-maria-anonia-1;375307-construccion-enripiados-tramo-arroyito-nu-pyahu-maria-anonia-1;;;375307;"Construcción de Enripiados en el Tramo de Arroyito - Ñu Pyahu de María Anonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-16 10:00:00";tradicional;167796000
381905-adquisicion-combustibles-luabricantes-1;381905-adquisicion-combustibles-luabricantes-1;;;;381905;"Adquisición de Combustibles y Luabricantes";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-05-11 10:00:00";tradicional;94500000
382751-adquisicion-rastra-1;382751-adquisicion-rastra-1;;;;382751;"Adquisición de una Rastra";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-06-26 10:00:00";tradicional;70000000
382893-reparacion-mayor-vehiculo-municipalidad-maria-antonia-1;382893-reparacion-mayor-vehiculo-municipalidad-maria-antonia-1;;;;382893;"REPARACION MAYOR DE VEHICULO DE LA MUNICIPALIDAD DE MARÍA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-05-31;"2020-06-11 10:00:00";tradicional;26595358
383487-adquisicion-semillas-agropecuarias-1;383487-adquisicion-semillas-agropecuarias-1;;;;383487;"Adquisición de Semillas Agropecuarias";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-23 10:00:00";tradicional;64900000
384631-adquisicion-semillas-agropecuarias-1;384631-adquisicion-semillas-agropecuarias-1;;;;384631;"Adquisición de Semillas Agropecuarias";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-09-03 10:00:00";tradicional;39994192
386672-adquisicion-sofware-gestion-1;386672-adquisicion-sofware-gestion-1;;;;386672;"Adquisición de un Sofware de Gestión";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-20 10:00:00";tradicional;65000000
387194-construccion-aula-preescolar-bano-galeria-esc-bas-2030-don-narciso-bogado-distrito-1;387194-construccion-aula-preescolar-bano-galeria-esc-bas-2030-don-narciso-bogado-distrito-1;387194-construccion-aula-preescolar-bano-galeria-esc-bas-2030-don-narciso-bogado-distrito-1;;;387194;"CONSTRUCCION DE UN AULA PREESCOLAR, CON BAÑO Y GALERIA, EN LA ESC. BAS. 2030 DON NARCISO BOGADO DEL DISTRITO DE MARÍA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 09:30:00";tradicional;158214491
388514-adquisicion-combustibles-lubricantes-1;;;;;388514;"Adquisición de Combustibles y Lubricantes";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;89967764
388724-adquisicion-combustibles-lubricantes-1;388724-adquisicion-combustibles-lubricantes-1;;;;388724;"Adquisición de Combustibles y Lubricantes";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-12-28 09:00:00";tradicional;89967764
