planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406067-adquisicion-combustibles-1;;;;;406067;"Adquisición de Combustibles";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-01-31;;tradicional;70775000
406168-reparacion-mayor-vehiculo-camioneta-uso-municipal-1;;;;;406168;"Reparación Mayor de Vehículo de Camioneta de Uso Municipal";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-01-31;;tradicional;48876000
413407-construccion-caminero-hormigon-ciudad-maria-antonia-1;;;;;413407;"CONSTRUCCIÓN DE CAMINERO DE HORMIGON- EN LA CIUDAD DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-03-31;;tradicional;69205000
413409-construccion-vallado-perimetral-plaza-municipal-san-blas-distrito-maria-antonia-1;;;;;413409;"Construccion de vallado perimetral en la PLAZA Municipal San Blas del distrito de Maria Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-03-31;;tradicional;47934000
413488-servicio-consultoria-contable-unidad-operativa-contratraciones-1;;;;;413488;"Servicio de Consultoria Contable y de Unidad Operativa de Contratraciones";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-03-31;;tradicional;60000000
414768-adquisicion-equipos-herramientoas-1;;;;;414768;"Adquisición de Equipos y Herramientoas";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-05-31;;tradicional;12760000
415357-estudio-proyecto-inversion-elaboracion-proyecto-obras-1;;;;;415357;"ESTUDIO DE PROYECTO DE INVERSION - ELABORACIÓN DE PROYECTO DE OBRAS";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-05-31;;tradicional;70000000
415484-reparacion-mayor-maquinarias-tractor-agricola-mf-291-1;;;;;415484;"Reparación Mayor de Maquinarías de (Tractor Agrícola MF - 291)";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-06-30;;tradicional;26930000
415526-adquisicion-insumos-agropecuarios-1;;;;;415526;"ADQUISICIÓN DE INSUMOS AGROPECUARIOS";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-06-30;;tradicional;22810000
415705-construccion-caminero-hormigon-ciudad-maria-antonia-1;;;;;415705;"CONSTRUCCIÓN DE CAMINERO DE HORMIGON - EN LA CIUDAD DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-06-30;;tradicional;37000000
415709-reparacion-mayor-rastras-1;;;;;415709;"REPARACIÓN MAYOR DE RASTRAS";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-06-30;;tradicional;47185800
416542-limpieza-relleno-compactacion-plaza-municipal-san-blas-distrito-maria-antonia-1;;;;;416542;" LIMPIEZA, RELLENO Y COMPACTACION EN LA PLAZA MUNICIPAL SAN BLAS DEL DISTRITO DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-07-31;;tradicional;37000000
416601-construccion-sanitario-sexado-col-nac-don-nemecio-cano-franco-ciudad-maria-antonia-1;416601-c-d-n-01-2022-construccion-sanitario-sexado-col-nac-don-nemecio-cano-franco-ciudad-1;;;;416601;"C. D N° 01/2022-Construccion de sanitario sexado en el Col. Nac. Don Nemecio Cano Franco de la Ciudad de Maria Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-07-31;"2022-08-12 09:00:00";tradicional;111594345
417337-adquisicion-combustibles-lubricantes-1;417337-adquisicion-combustibles-lubricantes-uso-municipalidad-maria-antonia-c-d-02-2022-1;;;;417337;"Adquisición de Combustibles y Lubricantes, para uso de la Municipalidad de María Antonia C.D. 02/2022.-";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-07-31;"2022-08-19 10:00:00";tradicional;59298126
417645-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-maria-antonia-1;417645-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-maria-antonia-1;417645-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-maria-antonia-1;;;417645;"Adquisición de Almuerzo Escolar, para las Instituciones Educativas del Distrito de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-12 09:00:00";tradicional;143553150
417873-adquisicion-combustibles-1;;;;;417873;"Adquisición de Combustibles";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-08-31;;tradicional;30000000
419543-reparacion-mayor-camioneta-uso-municipal-1;;;;;419543;"Reparación Mayor de la Camioneta de Uso Municipal";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-09-30;;tradicional;32000000
