id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O8zRtDh7eLs%3D;10191509;Insecticidas;"10191509- Insecticidas";1
vFiOgbI%2BlwI%3D;12141903;"Nitrogeno ";"12141903- Nitrogeno ";1
AWeZG8skPVU%3D;12141910;"Selenio Se";"12141910- Selenio Se";1
tL01vC1qbKs%3D;12142004;"Gas argon y gases especiales";"12142004- Gas argon y gases especiales";1
lO7oiaHhKgU%3D;12142004;"Gas argon y gases especiales";"12142004- Gas argon y gases especiales";1
%2FA4vb3OOXA8%3D;12142104;"Gas dioxido de carbono CO2";"12142104- Gas dioxido de carbono CO2";1
z6YecQHq2WU%3D;12191501;"Solventes aromaticos";"12191501- Solventes aromaticos";1
7u2yKyZThjY%3D;12191501;"Solventes aromaticos";"12191501- Solventes aromaticos";1
E9lZAQ4XGZU%3D;12191601;"Solventes de alcohol";"12191601- Solventes de alcohol";1
k6XV%2B8gr%2BQI%3D;12352112;"Eteres o sus sustitutos";"12352112- Eteres o sus sustitutos";1
NF7n0Fzqk%2Bo%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";1
Dz9SzL%2BddN8%3D;12352303;"oxidos inorganicos";"12352303- oxidos inorganicos";1
HVvG00ickbM%3D;12352304;"Peroxidos inorganicos";"12352304- Peroxidos inorganicos";1
ukIqgsyJgJk%3D;12352305;"Hidroxidos inorganicos";"12352305- Hidroxidos inorganicos";1
wAMzo%2FlEkm0%3D;12352308;Silicatos;"12352308- Silicatos";1
aR90mp09MKM%3D;15111506;Acetileno;"15111506- Acetileno";1
6JXVhhiizzA%3D;23151804;"Reactores, fermentadores o digestores";"23151804- Reactores, fermentadores o digestores";1
bRL72Nrjsc0%3D;23151813;"Maquinas de hacer tabletas";"23151813- Maquinas de hacer tabletas";1
LzlU3RMa%2BOg%3D;26141702;Dosimetros;"26141702- Dosimetros";1
LQTRM0KBL30%3D;40101903;Humidificadores;"40101903- Humidificadores";1
e2XFJXr5WjM%3D;41101701;"Molinos de laboratorio";"41101701- Molinos de laboratorio";1
bGMHgxFphTE%3D;41102406;"Placas termicas de laboratorio";"41102406- Placas termicas de laboratorio";1
w%2BJd2%2FWTooU%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"41102426- Equipo de calentamiento o secado, o accesorios";1
WtH0tybP%2Feo%3D;41103011;"Refrigeradores o congeladores de uso general";"41103011- Refrigeradores o congeladores de uso general";1
OJt9G7%2BURQ4%3D;41103712;"Circulador de inmersion";"41103712- Circulador de inmersion";1
kXyYM4rH9EY%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"41104201- Reactivos para depuracion del agua";1
2SIMCpkN5rw%3D;41104506;"Estufas de seguridad de laboratorio";"41104506- Estufas de seguridad de laboratorio";1
AbJdZFSe0D4%3D;41104506;"Estufas de seguridad de laboratorio";"41104506- Estufas de seguridad de laboratorio";1
yIjtVuX2WwU%3D;41104507;"Hornos microondas de laboratorio";"41104507- Hornos microondas de laboratorio";1
uIc83tvdysk%3D;41104804;"Evaporadores de vacio o giratorios";"41104804- Evaporadores de vacio o giratorios";1
yXFSnfWdyh4%3D;41104806;"Equipo de extraccion para laboratorios";"41104806- Equipo de extraccion para laboratorios";1
bBPNskgbyrQ%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"41104901- Filtros y destiladores de linea para laboratorio y accesorios";1
j2tPplh0oUw%3D;41104918;"Filtros de vidrio para laboratorio";"41104918- Filtros de vidrio para laboratorio";1
zu6nldL98rU%3D;41104921;"Filtros de membrana para laboratorio";"41104921- Filtros de membrana para laboratorio";1
AxuJci%2ByJjM%3D;41104922;"Filtros de jeringa";"41104922- Filtros de jeringa";1
I%2B4t4csnrS8%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"41104925- Dispositivos de filtrado de laboratorio o accesorios";1
8flASpu82s0%3D;41104929;"Filtros de papel para laboratorio";"41104929- Filtros de papel para laboratorio";1
EcU0teOksAI%3D;41105326;"Reactivos o soluciones tampon de hibridacion";"41105326- Reactivos o soluciones tampon de hibridacion";1
wUjANfLu3Tc%3D;41111621;"Calibradores y Accesorios";"41111621- Calibradores";1
hlnXqGITF%2Bs%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"41111709- Microscopios compuestos ligeros binoculares y accesorios";1
NhFWCJyudyc%3D;41111908;"Registradores graficos";"41111908- Registradores graficos";1
j9s2Er1xusI%3D;41111929;"Detectores de radiaciones";"41111929- Detectores de radiaciones";1
VV18RmqGnKQ%3D;41112213;"Termometros ";"41112213- Termometros ";1
NOu%2FbU4FZKs%3D;41113026;Nefelometros;"41113026- Nefelometros";1
NsHZMGaKrZQ%3D;41113034;"Tiras o papeles para ensayos de pH";"41113034- Tiras o papeles para ensayos de pH";1
WSGHOKrnzPg%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
JBHxldwwhhs%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"41115312- Refractometros o polarimetros de mesa de laboratorio";1
SlhLSUacvy0%3D;41115314;Polarimetros;"41115314- Polarimetros";1
lV5xoHQAcfc%3D;41115406;"Espectrofotometros y accesorios";"41115406- Espectrofotometros y accesorios";1
PrZcCw9l8jo%3D;41115604;"Electrodos de pH";"41115604- Electrodos de pH";1
VNHXzW%2BLfwE%3D;41115611;"Medidores de oxigeno ";"41115611- Medidores de oxigeno ";1
pKFaOrcjpXk%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"41115709- Columnas de cromatografo de liquidos de alta presion (HPLC)";1
u0qA9gSO7jo%3D;41115717;"Accesorios de cromatografia de gases";"41115717- Accesorios de cromatografia de gases";1
6P4IzKLLggA%3D;41116007;"Reactivos de analizadores toxicologicos";"41116007- Reactivos de analizadores toxicologicos";1
xaTI9QC%2FCsw%3D;41116011;"Reactivos de analizadores microbiologicos";"41116011- Reactivos de analizadores microbiologicos";1
V3%2BZzIxaN0M%3D;41116011;"Reactivos de analizadores microbiologicos";"41116011- Reactivos de analizadores microbiologicos";1
tXgpvSdz2xg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
C0YstY6Mi8U%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
mwI9ABYn86U%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
dg0zacsvjFE%3D;41116104;"Kits de ensayo quimicos o suministros";"41116104- Kits de ensayo quimicos o suministros";1
