id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U9DWphAgsQlg3mM07iELNw%3D%3D;1;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";200000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZagczUZElj1g3mM07iELNw%3D%3D;2;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";350000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xBecNSBY%2BDJg3mM07iELNw%3D%3D;3;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";450000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rSf8CEBUAbZg3mM07iELNw%3D%3D;4;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";350000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yUsmIfzyvtxg3mM07iELNw%3D%3D;5;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";650000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yQsv2XLio2xg3mM07iELNw%3D%3D;6;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";750000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BGUOpVtjJ1lg3mM07iELNw%3D%3D;7;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";850000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bRsid9aWB%2Bxg3mM07iELNw%3D%3D;8;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";850000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IpwaG8xRhUBg3mM07iELNw%3D%3D;9;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";750000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TW7XhaECzfpg3mM07iELNw%3D%3D;10;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";750000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FTTUYVf82O1g3mM07iELNw%3D%3D;11;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";200000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5uJAiNm4Xi9g3mM07iELNw%3D%3D;12;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";250000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
99Vdb9kOia1g3mM07iELNw%3D%3D;13;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";350000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v0RKb4oroVtg3mM07iELNw%3D%3D;14;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";300000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pzG9LKumjcdg3mM07iELNw%3D%3D;15;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";300000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v%2FodO%2FrbKkJg3mM07iELNw%3D%3D;16;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";350000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MVIA8o8Xzu9g3mM07iELNw%3D%3D;17;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";400000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
njzDl%2BmOh1Fg3mM07iELNw%3D%3D;18;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";200000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LEGes7jbDx1g3mM07iELNw%3D%3D;19;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";350000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FlkJl1vLO85g3mM07iELNw%3D%3D;20;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";450000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
