id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oeOxLpRZ5tJg3mM07iELNw%3D%3D;1;90151802-021;"Provision de Mesa ";"Provision de Mesa ";15000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1%2FVOmYTRttdg3mM07iELNw%3D%3D;2;90151802-021;"Provision de Mesa ";"Provision de Mesa ";18000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IrwYVZzFdjhg3mM07iELNw%3D%3D;3;90151802-021;"Provision de Mesa ";"Provision de Mesa ";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o93ArSqa8F1g3mM07iELNw%3D%3D;4;90151802-021;"Provision de Mesa ";"Provision de Mesa ";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ieKtsJywGQVg3mM07iELNw%3D%3D;5;90151802-021;"Provision de Mesa ";"Provision de Mesa ";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bs6tdzrrBUtg3mM07iELNw%3D%3D;6;90151802-021;"Provision de Mesa ";"Provision de Mesa ";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vmj3vf5TzHVg3mM07iELNw%3D%3D;7;90151802-021;"Provision de Mesa ";"Provision de Mesa ";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dX0Win65KbZg3mM07iELNw%3D%3D;8;90151802-021;"Provision de Mesa ";"Provision de Mesa ";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zjlV6mC5cR1g3mM07iELNw%3D%3D;9;90151802-020;"Provision de tablon";"Provision de tablon";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W5pbv3Hs6EZg3mM07iELNw%3D%3D;10;90151802-020;"Provision de tablon";"Provision de tablon";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
06tdkvBz16Vg3mM07iELNw%3D%3D;11;90151802-020;"Provision de tablon";"Provision de tablon";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5kVj%2Fa2DOMZg3mM07iELNw%3D%3D;12;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
efeKXTymsp1g3mM07iELNw%3D%3D;13;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0Y9LHCoODD9g3mM07iELNw%3D%3D;14;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";20000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
