id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GgN5gbJWhv0%253D;acta_de_apertura_1509649917301.pdf;"2017-11-02 16:12:35";"2017-11-24 17:20:17";"Acta de Apertura";adjudicacion;35;
8XNjd%252BS3rFA%253D;cuadro_comparativo_1509649902124.pdf;"2017-11-02 16:12:35";"2017-11-24 17:20:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kfdznqypxgU%253D;nota_comit__1511349971955.pdf;"2017-11-22 08:26:16";"2017-11-24 17:20:17";"Informe de Evaluación";adjudicacion;36;
chD1v9Td2qg%253D;informe_de_rectificacion_1511349897965.pdf;"2017-11-22 08:25:44";"2017-11-24 17:20:17";"Informe de Evaluación";adjudicacion;36;
LZElXPn5bxw%253D;informe_de_evaluacion_1509649888138.pdf;"2017-11-02 16:12:35";"2017-11-24 17:20:17";"Informe de Evaluación";adjudicacion;36;
hAAeXAgBbDU%253D;notificacion_a_la_empresa_1511349930810.pdf;"2017-11-22 08:25:44";"2017-11-24 17:20:17";"Notificación al Oferente";adjudicacion;39;
5pBLoPVN6g4%253D;notificacion_a_la_empresa_1509649950173.pdf;"2017-11-02 16:12:35";"2017-11-24 17:20:17";"Notificación al Oferente";adjudicacion;39;
ckmIKCVJdMY%253D;contrato_n__219_1511781051212.pdf;"2017-11-27 08:10:54";"2017-11-30 17:46:44";"Orden de Compra o Contrato";contrato;123;
NufYh4YfXFA%253D;resolucion_n__1156_1511349912043.pdf;"2017-11-22 08:25:44";"2017-11-24 17:20:17";"Resolución de Adjudicación";adjudicacion;37;
C7n%252BMYjogN0%253D;resolucion_n__323_1509649934945.pdf;"2017-11-02 16:12:35";"2017-11-24 17:20:17";"Resolución de Adjudicación";adjudicacion;37;
