id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4LjakWQKEgA%253D;acta_de_apertura_terminal0001_1412263584864.pdf;"2014-10-02 12:04:34";"2014-10-06 12:03:42";"Acta de Apertura";adjudicacion;35;
xvD5KQp6GXs%253D;cuadros_comparativos_1412262104944.pdf;"2014-10-02 11:08:19";"2014-10-06 12:03:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Df98hqLKu%252Bw%253D;informe_comit__evaluador_1412262494869.pdf;"2014-10-02 11:08:19";"2014-10-06 12:03:42";"Informe de Evaluación";adjudicacion;36;
0Dep%252BKaRI3M%253D;nota_de_cancelacion_1706196166436.pdf;"2024-05-09 12:57:28";;"Nota de Cancelación Adjudicación";adjudicacion;138;
TPmUilWC23I%253D;346_id_278504_1706534364795.pdf;"2024-05-09 12:57:28";;"Nota de Cancelación Adjudicación";adjudicacion;138;
RSMx5BVvKi0%253D;nota_de_cancelacion__llamadodocx_1708090105337.pdf;"2024-05-09 12:57:28";;"Nota de Cancelación Adjudicación";adjudicacion;138;
UGl%252FIpStOdQ%253D;notificaciones_y_comprobantes_1412267353887.pdf;"2014-10-02 12:30:39";"2014-10-06 12:03:42";"Notificación al Oferente";adjudicacion;39;
X6jMk%252FZfr6g%253D;contrato_construcci_n_de_terminal_1413819855548.pdf;"2014-10-20 12:45:57";"2014-10-21 16:10:34";"Orden de Compra o Contrato";contrato;123;
VsV9eVfoInk%253D;resolucion_adjudicaci_n_1412262135591.pdf;"2014-10-02 11:08:19";"2014-10-06 12:03:42";"Resolución de Adjudicación";adjudicacion;37;
R1gN7biRQw8%253D;resolucion_de_cancelacion_terminal_1706196179291.pdf;"2024-05-09 12:57:28";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
