id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkO77YrsXVX6ltGhYEIlwqUu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004567;;14900000;14034716;PYG;Guaraníes;2021-12-29;195320
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkPpKdqV%2Fu7MJ%2FxA92O9%2Fc3G;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004561;;14900000;14034716;PYG;Guaraníes;2021-12-28;160917
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkP%2BCDD%2FCtR9lm6M328ycnmH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004563;;14900000;14034716;PYG;Guaraníes;2021-12-02;164918
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkOdfI1V1gN0eJeJzt4mOyhU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004562;;14900000;14034716;PYG;Guaraníes;2021-11-30;160778
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkOXCQ5wfDJ2EXQONPqSwpTS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004533;;14900000;14034716;PYG;Guaraníes;2021-10-07;124452
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkO7T%2BOSgRtpZ3QONPqSwpTS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004534;;14900000;14034716;PYG;Guaraníes;2021-10-07;124452
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkMCqLNac%2FuezGwqV33gXoYC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004511;;14900000;14034716;PYG;Guaraníes;2021-08-10;92390
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkP27S2RFzl4mGwqV33gXoYC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004512;;14900000;14034716;PYG;Guaraníes;2021-08-10;92390
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkNawkAbbCpU0GwqV33gXoYC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004514;;14900000;14034716;PYG;Guaraníes;2021-08-10;92390
idbptbVRhFrpAGAdmxn209EPqbAiy72s8xEMKcDB%2BkMc%2FdHHjT41IpYpiIwVk50h;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";353024;"Alquiler de Sede Capiata";001-001-0004239;;14900000;14034716;PYG;Guaraníes;2021-06-21;63165
