id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2npeKLGbWxU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
M1PIdsha9uM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
B2thrfE6QoE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
35LhQDR26Wo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
PhQt%2FuxMqUI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
mx8JZqCb%2FZo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
UX20axaZG40%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
cOuxVovie2s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
bBg96MLPuU0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";90
lBrh0xCzpLA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
xBBQOHYQo2w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";90
0FJndzSQP78%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
Uh2yg7%2FEyKc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";90
ZgxXztIb01g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";90
Akveft%2F80Q4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
DKv%2FcjO8FDo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
mxocNGiDZh4%3D;44103103;Toner;Toner;5
NdJte1B%2B2ho%3D;44103103;Toner;Toner;5
uywO%2FBvEsLQ%3D;44103103;Toner;Toner;5
6EHGYOV1aqU%3D;44103103;Toner;Toner;5
P93%2BdlfrB2Y%3D;44103103;Toner;Toner;5
%2B3nOHy9%2Bbic%3D;44103103;Toner;Toner;6
C66sGcA24r4%3D;44103103;Toner;Toner;5
Mk8wRnpvbFA%3D;44103103;Toner;Toner;6
Wa%2FApgABiWk%3D;44103103;Toner;Toner;5
IwnkutrvGu0%3D;44103103;Toner;Toner;8
fRC4k26ukIY%3D;44103103;Toner;Toner;5
B02luw1i9BM%3D;44103103;Toner;Toner;5
3wymxdwYLWw%3D;44103103;Toner;Toner;50
