id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Gbv3%252BKbf2uI%253D;acta_1607612058997.pdf;"2020-12-10 11:54:33";"2020-12-13 11:50:08";"Acta de Apertura";adjudicacion;35;
dKl1Qf7Mh2U%253D;acta_1607090025805.pdf;"2020-12-04 10:54:36";"2020-12-13 11:50:08";"Acta de Apertura";adjudicacion;35;
62iYIbsgf8g%253D;cuadro_comparativo_1607612056243.pdf;"2020-12-10 11:54:33";"2020-12-13 11:50:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RjsaFsrCSHw%253D;verificacion_de_documentos_1607090114921.pdf;"2020-12-04 10:55:25";"2020-12-13 11:50:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FJT2pMljjvk%253D;cuadro_comparativo_1607090044283.pdf;"2020-12-04 10:54:36";"2020-12-13 11:50:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GlKRBRNKK9w%253D;aclaraciones_1607612157464.pdf;"2020-12-10 11:56:03";"2020-12-13 11:50:08";"Informe de Evaluación";adjudicacion;36;
1YUdOgTFh0A%253D;verificacion_de_documentos_1607612135046.pdf;"2020-12-10 11:55:41";"2020-12-13 11:50:08";"Informe de Evaluación";adjudicacion;36;
9BICRBQB%252F0E%253D;planilla_de_verificacio_de_las_especificaciones_tecnicas_1607612093121.pdf;"2020-12-10 11:55:41";"2020-12-13 11:50:08";"Informe de Evaluación";adjudicacion;36;
nc4j24zDgj8%253D;informe_de_evaluacion_1607612053319.pdf;"2020-12-10 11:54:33";"2020-12-13 11:50:08";"Informe de Evaluación";adjudicacion;36;
4iXQWf0b60Y%253D;aclaraciones_1607090112507.pdf;"2020-12-04 10:55:25";"2020-12-13 11:50:08";"Informe de Evaluación";adjudicacion;36;
