id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EsLgq324SPM%253D;apertura_1508356950587.pdf;"2017-10-18 17:03:42";"2017-10-25 16:59:35";"Acta de Apertura";adjudicacion;35;
FW3q%252FRi1gf0%253D;cco_agencias_1510327037519.zip;"2018-02-01 12:36:23";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ik6XOOFTtgM%253D;cco_agencias_2017_1508356963492.pdf;"2017-10-18 17:03:42";"2017-10-25 16:59:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BS5gz1OKLxU%253D;eva_corregido_1510326921547.pdf;"2018-02-01 12:36:23";;"Informe de Evaluación";adjudicacion;36;
KHndK7%252BBBFk%253D;evaluaci_n_ii_1508417756519.pdf;"2017-10-19 09:56:00";"2017-10-25 16:59:35";"Informe de Evaluación";adjudicacion;36;
rmnw5B5WBtc%253D;evaluaci_n_i_1508357018077.pdf;"2017-10-18 17:03:42";"2017-10-25 16:59:35";"Informe de Evaluación";adjudicacion;36;
p2waJeC0XAU%253D;nota_reparo_adj_agencias_1510326949213.pdf;"2018-02-01 12:36:23";;"Nota de Contestación";adjudicacion;367;
%252BPgBHwZv3tA%253D;27310_333304_1508961570409.zip;"2017-10-25 16:59:35";"2017-10-25 16:59:35";"Nota de Observacion";adjudicacion;366;
RJ1k4fE%252BmqA%253D;notif__adj_3_1508417868919.pdf;"2017-10-19 09:57:53";"2017-10-25 16:59:35";"Notificación al Oferente";adjudicacion;39;
qkVJg6trhOY%253D;notif__adj_2_1508417815837.pdf;"2017-10-19 09:57:00";"2017-10-25 16:59:35";"Notificación al Oferente";adjudicacion;39;
