id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8N%2Fdxg3n%2Bk4%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";100
Yhq9TnYw5wE%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";5
lb%2F8G0rbsdQ%3D;23131507;"Tela para lijar";"23131507- Tela para lijar";50
rRw2GQCjLws%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";20
pguoDO8M3tg%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";2
A8%2BauBOeB38%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";100
ZPcpEuaXzm4%3D;26111703;"Baterias para transportes - Accesorios";"26111703- Baterias para transportes - Accesorios";1
1wpZdJuRsIA%3D;26121606;"Cable coaxial";"26121606- Cable coaxial";100
W3%2FaG46fKH0%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";200
cLqf2Lebjuc%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";100
4XMsNr0DYV4%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";100
4x97Zh8OoOg%3D;26121630;"Accesorios de cable";"26121630- Accesorios de cable";40
NSobJDkf5co%3D;26121635;"Cables electricos";"26121635- Cables electricos";100
tLQQcstS5fU%3D;26121636;"Cables para impresoras";"26121636- Cables para impresoras";20
EALzzhcjUyo%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";20
Wo%2BqcDTEUTc%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";20
kJFQcG4WTZ4%3D;27111602;Martillos;"27111602- Martillos";1
nZ8si12AIzg%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";10
AvLirS1U%2BjE%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";100
i89aoSuYTdg%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";10
baRNc0%2Fb%2FnQ%3D;30111601;Cemento;"30111601- Cemento";40
ow1QQpuBTzo%3D;30111604;"Cal apagada";"30111604- Cal apagada";10
MEDkRI9guEM%3D;30111607;"Cal viva";"30111607- Cal viva";25
EKVVJOATX%2Fo%3D;30131602;Ladrillos;"30131602- Ladrillos";5000
ghjoFDRsRbU%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";20
eoxusxh03Fo%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";100
Z4ofRthI0%2Bg%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";20
IEr4nPXojOc%3D;30181512;"Asientos de inodoro";"30181512- Asientos de inodoro";20
MPI2tObiyQw%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";20
ek%2Fp6jCyEf4%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";20
ermqePSpCGo%3D;30191502;Andamios;"30191502- Andamios";1
IVN1swPCTjg%3D;31162504;"Soportes o accesorios varios de alumbrado";"31162504- Soportes o accesorios varios de alumbrado";10
%2FURuKNxStY4%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";20
EWBAC3X3wIc%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";20
ePQ0x316878%3D;31211904;Brochas;"31211904- Brochas";10
GQLjppcMB9o%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";20
Bx0eOtmz5as%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas";20
GWCG3XLKVKM%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";20
h8UxaonAg2w%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";20
WYthEPUyjaw%3D;39101601;"Focos varios";"39101601- Focos varios";100
VCQe5mm%2BPJ4%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";100
S2sFBh3GMLE%3D;39101612;"Lamparas incandescentes";"39101612- Lamparas incandescentes";20
Mny%2FXGO7PpA%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";100
yfpLt%2F24U20%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";1000
I%2F0mVA7vavw%3D;39111603;"Alumbrado de la via publica";"39111603- Alumbrado de la via publica";3
N7eTIglS%2FGU%3D;39111603;"Alumbrado de la via publica";"39111603- Alumbrado de la via publica";5
X0xqg9wn9So%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";20
67QNfKFOcTk%3D;39111810;"Interruptor de lampara";"39111810- Interruptor de lampara";10
%2FFSqCm8JSGU%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";20
x3oTn77RTWo%3D;39121015;Reactores;"39121015- Reactores";30
I82tLg%2BVHQk%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";20
aYN8AiEkqOQ%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";100
VmES%2Box%2B5Mk%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";100
039a6xpUDDU%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";10
zjVLUr1hKWg%3D;39121409;"Conectores de cables electricos";"39121409- Conectores de cables electricos";20
GVTzBRav37w%3D;39121505;"Interruptores de potencia";"39121505- Interruptores de potencia";10
bjzcXYe1nBM%3D;39121715;"Tubos corrugados para cableado posterior";"39121715- Tubos corrugados para cableado posterior";100
vSjX7T4k%2FgE%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";15
5FahULlfr1o%3D;40141705;Caños;"40141705- Caños";100
k%2BiD0X3Wi34%3D;46171501;Candados;"46171501- Candados";15
RwTx5tVSnPc%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";50
