id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Yedr2eR4K8c%253D;declaraci_n_y_acta__mnibus_1661784321978.PDF;"2022-08-29 10:45:54";"2022-08-30 06:59:05";"Acta de Apertura";adjudicacion;35;
tg%252Fd2vigfwE%253D;declaraci_n_y_acta__mnibus_1661179055995.PDF;"2022-08-22 10:38:29";"2022-08-30 06:59:05";"Acta de Apertura";adjudicacion;35;
dyUu3xTpXb0%253D;cuadro_comparativo__mnibus_1661784326574.pdf;"2022-08-29 10:45:54";"2022-08-30 06:59:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0Ic8qk3gAdM%253D;cuadro_comparativo__mnibus_1661179089960.pdf;"2022-08-22 10:38:29";"2022-08-30 06:59:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AhSUL6tVsHc%253D;dict_men_de_adjudicaci_n_1661784288892.pdf;"2022-08-29 10:45:54";"2022-08-30 06:59:05";"Informe de Evaluación";adjudicacion;36;
TWMun77A7UE%253D;dict_men__mnibus_1661179069275.pdf;"2022-08-22 10:38:29";"2022-08-30 06:59:05";"Informe de Evaluación";adjudicacion;36;
1qxVtDtz%252FeI%253D;8725_413228_1661347191281.pdf;"2022-08-24 09:19:52";"2022-08-30 06:59:05";"Nota de Retención Adjudicación";adjudicacion;131;
%252BqI88q0XJrY%253D;notificaci_n_de_adjudicaci_n_1661784303602.zip;"2022-08-29 10:45:54";"2022-08-30 06:59:05";"Notificación al Oferente";adjudicacion;39;
liL2lfIXrGo%253D;notificaci_n_de_adjudicaci_n_1661179100561.zip;"2022-08-22 10:38:29";"2022-08-30 06:59:05";"Notificación al Oferente";adjudicacion;39;
WQgusK%252F2iNU%253D;contrato_n__08_1666965741807.pdf;"2022-10-28 11:02:47";"2022-11-01 12:02:47";"Orden de Compra o Contrato";contrato;123;
