id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w%2FPpZTbLopyk7UG9RcZq718xEMKcDB%2BkNE0uPurddwOv%2BrPA6sE3Ir;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000183;;8700000;8377520;PYG;Guaraníes;2017-09-22;117274
w91ksD1409w%2FPpZTbLopyk7UG9RcZq718xEMKcDB%2BkNiUOLah99EvUqrGHAZfkrY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000179;;8700000;8377520;PYG;Guaraníes;2017-09-14;107152
w91ksD1409w%2FPpZTbLopyk7UG9RcZq718xEMKcDB%2BkMyTJDGQAf%2BPJimuYWTIMTX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000176;;8700000;8377520;PYG;Guaraníes;2017-07-13;84252
w91ksD1409w%2FPpZTbLopyk7UG9RcZq718xEMKcDB%2BkMMRyeNg8MmU5vUXxxVRmAi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000173;;8700000;8377520;PYG;Guaraníes;2017-06-08;65705
w91ksD1409w%2FPpZTbLopyk7UG9RcZq718xEMKcDB%2BkOuaQ1Snh%2F9Ht5bDYwNNunw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000170;;8700000;8377520;PYG;Guaraníes;2017-05-03;48452
w91ksD1409w%2FPpZTbLopyk7UG9RcZq718xEMKcDB%2BkPf8REc%2FkTZbRAUB2TjMYEt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000167;;8700000;8377520;PYG;Guaraníes;2017-03-31;28494
w91ksD1409w%2FPpZTbLopyk7UG9RcZq718xEMKcDB%2BkOUY017j83to4EV%2FFPM4U2P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000163;;8700000;8377520;PYG;Guaraníes;2017-03-21;23060
w91ksD1409w%2FPpZTbLopyk7UG9RcZq718xEMKcDB%2BkNSRJ51qP18UdMHIY5UMhNK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000162;;8700000;8377520;PYG;Guaraníes;2017-03-17;21156
w91ksD1409w%2FPpZTbLopyk7UG9RcZq718xEMKcDB%2BkO2fM7iSUgNnkZFpmCvSbjz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000152;;8000000;7703467;PYG;Guaraníes;2017-01-23;175800
w91ksD1409w%2FPpZTbLopyk7UG9RcZq718xEMKcDB%2BkMlDWrR1QttB%2F6XJRHXXJKA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";001-001-0000157;;8000000;7703466;PYG;Guaraníes;2017-01-23;175514
