id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6RjIlcW%2B8uvYPHMRseNqoS97KGPp8T11P;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";0010070017710;;107714100;102434151;PYG;Guaraníes;2015-12-14;
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6RjIlcW%2B8uvYKYlGK3Usn38Cva18tNgML;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";0010070016970;;109098600;103750784;PYG;Guaraníes;2015-11-09;
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6RjIlcW%2B8uvYA9%2BLzrLmBxEhiro87fVDI;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";0010070016424;;111313800;105857400;PYG;Guaraníes;2015-10-19;
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6RjIlcW%2B8uvYqpVqVwEAxGAiWh9SBl0LE;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";0010070015860;;112421400;106910708;PYG;Guaraníes;2015-09-17;
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6RjIlcW%2B8uvbc0RLYjebWOFCjHZHEJzlL;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";0010070015285;;112421400;106910708;PYG;Guaraníes;2015-08-18;
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6RjIlcW%2B8uvZLSrx8KByjl8aBO5RrMK2G;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";0010070014779;;113252100;107700688;PYG;Guaraníes;2015-07-09;
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6L%2BuLqp6GpJL9ACNFuoj6dgrQ%2BRBFBonR;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";001-007-0014241;;113252100;107700688;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6L%2BuLqp6GpJLRrImU6IooQ1jtJg%2BeqCgd;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";001-007-0013660;;113252100;107700688;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6L%2BuLqp6GpJKYBERqlH2PjVjonB5kwhmZ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";001-007-0013287;;111867600;106384054;PYG;Guaraníes;2015-04-14;
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6L%2BuLqp6GpJLPYz%2Fw%2FjIwiTJd5%2Bkni1fB;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";001-007-0012629;;113805900;108227342;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6L%2BuLqp6GpJJI1EP%2BfwozjL%2BUepFBnp5Z;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";001-007-0012080;;114082800;108490668;PYG;Guaraníes;2015-03-26;
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6QbnNJAnZ1ohRL1xfx9DYSmdUvNq1Jc9O;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";001-007+0012799;;8631700;8208590;PYG;Guaraníes;2015-03-17;
U2w%2BIClW%2FXxVrkJkWXvvl3Cdh069CdJ6L%2BuLqp6GpJIN0crb90WkHDtJQ%2BIUwEJu;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";274510;"Contratacion de Seguro Medico para funcionarios";001-007-0011592;;105728000;100545406;PYG;Guaraníes;2015-01-14;
