id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YqOyIScIWUc%253D;brn3c2af46960b0_042178_1669722991607.pdf;"2022-11-29 08:57:07";"2022-12-01 09:54:24";"Acta de Apertura";adjudicacion;35;
tJICSTceLVs%253D;brn3c2af46960b0_042088_1669207443669.pdf;"2022-11-23 09:44:29";"2022-12-01 09:54:24";"Acta de Apertura";adjudicacion;35;
eGL1fhGf9m4%253D;brn3c2af46960b0_042199_1669723017310.pdf;"2022-11-29 08:57:07";"2022-12-01 09:54:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iclXYfeziqA%253D;brn3c2af46960b0_042109_1669207461559.pdf;"2022-11-23 09:44:29";"2022-12-01 09:54:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0IyM95l5t7Y%253D;brn3c2af46960b0_042180_1669723005203.pdf;"2022-11-29 08:57:07";"2022-12-01 09:54:24";"Informe de Evaluación";adjudicacion;36;
da%252BHzdhjhZ0%253D;brn3c2af46960b0_042090_1669207450831.pdf;"2022-11-23 09:44:29";"2022-12-01 09:54:24";"Informe de Evaluación";adjudicacion;36;
VLak4aoHdJs%253D;dd_jj_1670938686313.pdf;"2022-12-13 10:39:04";"2022-12-14 07:13:13";"Nota de Aclaración";contrato;220;
Z6CEYVdMBY0%253D;brn3c2af46960b0_042503_1670852646381.pdf;"2022-12-12 10:44:26";"2022-12-14 07:13:13";"Nota de Aclaración";contrato;220;
EvHFK0ob8Dw%253D;brn3c2af46960b0_042380_1670427645552.pdf;"2022-12-07 12:40:48";"2022-12-14 07:13:13";"Nota de Aclaración";contrato;220;
6hbA0pQHams%253D;brn3c2af46960b0_042362_1670252671114.pdf;"2022-12-05 12:04:37";"2022-12-14 07:13:13";"Nota de Aclaración";contrato;220;
