id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZraUKtfo14c%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"tinta 45 51645AL negro";139995;_NO_APLICA_;44.000000000000;_NO_APLICA_;6159780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"puerto rico, singapur, y malasia ";"puerto rico, singapur y malasia";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHDtJyXPouk%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"tinta 41  51641AL";165240;_NO_APLICA_;44.000000000000;_NO_APLICA_;7270560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"puerto rico, singapur y malasia";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wzwoq20571s%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"TINTA TRICOLOR 78 XL C6578AL";156060;_NO_APLICA_;16.000000000000;_NO_APLICA_;2496960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nTv%2FwHEIcE%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"toner LASERJET CE505X";688500;_NO_APLICA_;16.000000000000;_NO_APLICA_;11016000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TnxHXMZdr3Q%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"tinta 122 XL CH563HL";142290;_NO_APLICA_;24.000000000000;_NO_APLICA_;3414960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xcso%2Bs2IhD4%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"TRICOLOR toner 122 XL CH564HL";142290;_NO_APLICA_;24.000000000000;_NO_APLICA_;3414960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vTzynuusr9E%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"CARTUCHO NEGRO LASERJET CC530A";504900;_NO_APLICA_;24.000000000000;_NO_APLICA_;12117600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WxPRAGvTeaQ%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"CARTUCHO CIAN  LASERJET CC531A";495720;_NO_APLICA_;24.000000000000;_NO_APLICA_;11897280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JT3Ea3RXjIk%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"CARTUCHO MAGENTA  LASERJET CC533A";495720;_NO_APLICA_;24.000000000000;_NO_APLICA_;11897280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UBqGvVTd6Ac%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"CARTUCHO AMARILLO  LASERJET CC532A";495720;_NO_APLICA_;24.000000000000;_NO_APLICA_;11897280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;"puerto rico";"puerto rico";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VUW7DUYC9aU%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"TONER CE320A NEGRO N 128A";312120;_NO_APLICA_;12.000000000000;_NO_APLICA_;3745440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MCrU66suURQ%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"TONER CE321A CYAN N 128A";307530;_NO_APLICA_;12.000000000000;_NO_APLICA_;3690360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;SINGAPUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
