proveedor_slug;producto_codigo;producto_descripcion
edgar-concepcion-paez;42281604-001;"Desinfectante Biocida Liquido"
edgar-concepcion-paez;42281604-002;"Desinfectante para superficie Liquido"
edgar-concepcion-paez;42281604-003;"Desinfectante de Superficie Polvo"
edgar-concepcion-paez;43201503-001;"Procesador para computadoras"
edgar-concepcion-paez;43211508-001;"Computadoras personales (PC) de escritorio"
edgar-concepcion-paez;43211508-002;"Computadoras personales (PC) torre"
edgar-concepcion-paez;44121632-001;"Aparato afilador de lapiz "
edgar-concepcion-paez;44121704-001;"Boligrafo comun "
edgar-concepcion-paez;44121704-002;"Boligrafo retractil"
edgar-concepcion-paez;44121706-001;"Lapiz de papel comun (de grafito)"
edgar-concepcion-paez;44121706-003;"Lapiz de papel comun c/borrador"
edgar-concepcion-paez;44121707-001;"Lapiz bicolor"
edgar-concepcion-paez;44121707-002;"Lapiz de color"
edgar-concepcion-paez;44121806-001;"Repuesto para boligrafo"
edgar-concepcion-paez;44121902-005;"Tinta para Boligrafos"
edgar-concepcion-paez;47131803-002;"Desinfectante liquido"
edgar-concepcion-paez;47131803-003;"Desinfectante polvo"
edgar-concepcion-paez;47131803-004;"Desinfectante en aerosol"
edgar-concepcion-paez;47131829-002;"Desinfectante para baño"
edgar-concepcion-paez;60121116-001;"Papel Krepel"
edgar-concepcion-paez;60121123-001;"Papel contac "
edgar-concepcion-paez;60121136-001;"Papel Celofan"
edgar-concepcion-paez;60121524-001;"Boligrafos con gel-brillantina"
edgar-concepcion-paez;60121524-002;"Boligrafo de gel"
edgar-concepcion-paez;60121535-003;"Borrador de goma blanco comun para lapiz de papel"
edgar-concepcion-paez;81141804-005;"Mantenimiento y reparacion de destructor de papel"
