id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Cg7gh14wH6Q%253D;apertura_lco_01_2019_1576196199756.pdf;"2019-12-12 21:17:09";"2019-12-16 20:24:13";"Acta de Apertura";adjudicacion;35;
cHmEcnSml60%253D;acta_apertura_1575677429417.pdf;"2019-12-06 21:10:44";"2019-12-16 20:24:13";"Acta de Apertura";adjudicacion;35;
edLa56helV4%253D;cuadro_comparativo_1576196219208.pdf;"2019-12-12 21:17:09";"2019-12-16 20:24:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GgCj8fse42k%253D;acta_apertura_1575677439829.pdf;"2019-12-06 21:10:44";"2019-12-16 20:24:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D7nxMqD8D3c%253D;informe_de_evaluacion_1576196224082.pdf;"2019-12-12 21:17:09";"2019-12-16 20:24:13";"Informe de Evaluación";adjudicacion;36;
XNHgtA1ouKs%253D;acta_apertura_1575677433794.pdf;"2019-12-06 21:10:44";"2019-12-16 20:24:13";"Informe de Evaluación";adjudicacion;36;
lyDkhrums9M%253D;notificaciones_lco_01_2019_1576196220583.pdf;"2019-12-12 21:17:09";"2019-12-16 20:24:13";"Notificación al Oferente";adjudicacion;39;
G6H6nF755p8%253D;acta_apertura_1575677442546.pdf;"2019-12-06 21:10:44";"2019-12-16 20:24:13";"Notificación al Oferente";adjudicacion;39;
96VjDtWJI1Y%253D;contrato_n__509_19_1577146589073.pdf;"2019-12-23 21:16:31";"2019-12-26 15:17:36";"Orden de Compra o Contrato";contrato;123;
rR5ipxXR%252Bnw%253D;resolucion_dgaf_n__2181_1576196210546.pdf;"2019-12-12 21:17:09";"2019-12-16 20:24:13";"Resolución de Adjudicación";adjudicacion;37;
