id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjCcmyBXzLXB4kqj%2B1XP%2BRxQvUiprsH5pyBoiLxrebLZ2W3eflfvm8w;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";331346;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000106;;30000000;28529454;PYG;Guaraníes;2018-01-19;183402
hXCfVb4CFmjCcmyBXzLXB4kqj%2B1XP%2BRxQvUiprsH5pyPKX1Z1ILDtUXoNDiIMPMT;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";331346;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000117;;30000000;28529454;PYG;Guaraníes;2018-01-19;183770
hXCfVb4CFmjCcmyBXzLXB4kqj%2B1XP%2BRxQvUiprsH5pzf5dP4O3e1QKLvTIYSvl%2Fj;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";331346;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000114;;28000000;22427490;PYG;Guaraníes;2018-01-18;193156
hXCfVb4CFmjCcmyBXzLXB4kqj%2B1XP%2BRxQvUiprsH5pxtveb5pvagh87NZxZggBmy;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";331346;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000118;;30000000;25679454;PYG;Guaraníes;2018-01-17;188848
hXCfVb4CFmjCcmyBXzLXB4kqj%2B1XP%2BRxQvUiprsH5px%2BHi4q8E8HIRRqfsxbbbfK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";331346;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000115;;30000000;28304454;PYG;Guaraníes;2018-01-16;187649
hXCfVb4CFmjCcmyBXzLXB4kqj%2B1XP%2BRxQvUiprsH5pz16JPFbUhSRVXB3NZLpmp9;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";331346;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000113;;50000000;47549090;PYG;Guaraníes;2017-12-26;182090
hXCfVb4CFmjCcmyBXzLXB4kqj%2B1XP%2BRxQvUiprsH5pwd5Nh5dGB3UfVQXBvCxV6e;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";331346;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000109;;28000000;26627490;PYG;Guaraníes;2017-12-21;179027
hXCfVb4CFmjCcmyBXzLXB4kqj%2B1XP%2BRxQvUiprsH5pxynZ7tq8ZPPPVQXBvCxV6e;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";331346;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000111;;50000000;47549090;PYG;Guaraníes;2017-12-21;179027
hXCfVb4CFmjCcmyBXzLXB4kqj%2B1XP%2BRxQvUiprsH5pzHb6mbjKHZzPVQXBvCxV6e;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";331346;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000112;;28000000;26627490;PYG;Guaraníes;2017-12-21;179027
hXCfVb4CFmjCcmyBXzLXB4kqj%2B1XP%2BRxQvUiprsH5pxMv6rQ064huaQEF1s61n0J;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";331346;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000104;;12000000;11411781;PYG;Guaraníes;2017-12-06;161708
hXCfVb4CFmjCcmyBXzLXB4kqj%2B1XP%2BRxQvUiprsH5pywlxz3eYZf1E77Ev3hMStR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";331346;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000101;;12000000;11411781;PYG;Guaraníes;2017-11-29;155876
hXCfVb4CFmjCcmyBXzLXB4kqj%2B1XP%2BRxQvUiprsH5px0vzdsYbqTkk77Ev3hMStR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";331346;"CURSOS DE CAPACITACIÓN LABORAL";002-001-0000102;;12000000;11411781;PYG;Guaraníes;2017-11-29;155876
