id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvc5dK7bBs%2Fcv8xEMKcDB%2BkOWqbgV9PIrvZOYrvdlpxYB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";001-001-0002505;12174821;96144490;91431662;PYG;Guaraníes;2018-02-06;
U2w%2BIClW%2FXyhF0CRA4uQvc5dK7bBs%2Fcv8xEMKcDB%2BkOebPwBX33QWBOhdjfTW4PQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";001-001-0002498;12174821;128932000;122611988;PYG;Guaraníes;2018-01-16;
U2w%2BIClW%2FXyhF0CRA4uQvc5dK7bBs%2Fcv8xEMKcDB%2BkNceq2Njc26m2FaLBtAxI5w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";001-001-0002333;12174821;186496990;177355247;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXyhF0CRA4uQvc5dK7bBs%2Fcv8xEMKcDB%2BkOqSZDax9uSEqFmnKNBlwNL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";001-001-0002366;12174821;167844500;159617068;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXyhF0CRA4uQvc5dK7bBs%2Fcv8xEMKcDB%2BkMVCOLkPqLIgJLYD6ywfWYU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";001-001-0002461;12174821;11057000;10515006;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXyhF0CRA4uQvc5dK7bBs%2Fcv8xEMKcDB%2BkPMwk6DG8WmGiC9umPK5iJ9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";001-001-0002189;11844761;127184020;120949690;PYG;Guaraníes;2017-12-06;
U2w%2BIClW%2FXyhF0CRA4uQvc5dK7bBs%2Fcv8xEMKcDB%2BkNb6EMr5DwTRmcYiHx5JJgZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";001-001-0002252;12174821;246707000;234613871;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXyhF0CRA4uQvc5dK7bBs%2Fcv8xEMKcDB%2BkMn9mNziSGslV1S90ATYgrj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";001-001-0002237;11844761;180915750;172047589;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXyhF0CRA4uQvc5dK7bBs%2Fcv8xEMKcDB%2BkP9Q7WjeWB7kemsdx8Rv3Sv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";001-001-0002278;12174821;161407000;153495122;PYG;Guaraníes;2017-07-27;
U2w%2BIClW%2FXyhF0CRA4uQvc5dK7bBs%2Fcv8xEMKcDB%2BkNZM9sZ2STf6TlfH0NuOdjf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";001-001-0002148;11844761;136744500;130041533;PYG;Guaraníes;2017-06-28;
U2w%2BIClW%2FXyhF0CRA4uQvc5dK7bBs%2Fcv8xEMKcDB%2BkPD6kq5PRrVif6bqVv0y86b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310518;"LPN SBE 92-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE CALDERAS ELECTRICAS CON PROVISION DE REPUESTOS A DEMANDA DEL HOSPITAL CENTRAL DEL IPS";001-001-0002212;11844761;100407000;95485231;PYG;Guaraníes;2017-06-28;
