slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
338891-aguilera-riquelme-alejandro-41;LC-23016-18-154208;"2018-04-06 16:54:36.891";aguilera-riquelme-alejandro;"AGUILERA RIQUELME, ALEJANDRO *";708450-1;15600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-arana-godoy-matilde-38;LC-23016-18-154223;"2018-04-06 17:54:14.967";arana-godoy-matilde;"ARANA GODOY, MATILDE *";337494-7;21600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
338891-benitez-nunez-enrique-adalberto-36;LC-23016-18-154220;"2018-04-06 17:50:57.749";benitez-nunez-enrique-adalberto;"BENITEZ NUNEZ, ENRIQUE ADALBERTO";4954284-2;4800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
338891-canata-sosa-limpia-asuncion-37;LC-23016-18-154222;"2018-04-06 17:53:05.044";canata-sosa-limpia-asuncion;"CANATA DE SOSA, LIMPIA ASUNCION";826749;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-carisimo-cabrera-julio-cesar-30;LC-23016-18-154201;"2018-04-06 16:34:20.693";carisimo-cabrera-julio-cesar;"CARISIMO CABRERA, JULIO CESAR";1305754-5;16224000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-corporacion-agroganadera-s-a-51;LC-23016-18-154219;"2018-04-06 17:50:08.622";corporacion-agroganadera-s-a;"CORPORACION AGROGANADERA S.A.";80060559-4;42000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
338891-cynthia-rita-lozada-cazuriaga-48;LC-23016-18-154270;"2018-04-09 12:34:14.739";cynthia-rita-lozada-cazuriaga;"CYNTHIA RITA LOZADA DE CAZURIAGA";2225247-9;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
338891-fernandez-marin-quirino-manuel-35;LC-23016-18-154217;"2018-04-06 17:47:16.622";fernandez-marin-quirino-manuel;"FERNANDEZ MARIN, QUIRINO MANUEL";677526-8;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
338891-alarcon-genaro-34;LC-23016-18-154216;"2018-04-06 17:45:57.745";alarcon-genaro;"Florentin Alarcon, Genaro ";500878-6;22200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
338891-flores-burgo-agustina-46;LC-23016-18-154206;"2018-04-06 16:50:50.076";flores-burgo-agustina;"FLORES BURGO, AGUSTINA *";3495610;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
