id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
kO8PIIUnlGA%3D;712972;;"NOTA DE REMISION Nº_004-001-0005763";2022-11-02;2022-11-02;"Nº 5763 - REMISION CARIMBOS";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
d8npcFomQ9U%3D;712972;;"NOTA DE REMISION Nº_004-001-0005766";2022-11-03;2022-11-03;"Nº 5766 - REMISION CARIMBOS";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DxbdGaDfokI%3D;712972;;"NOTA DE REMISION Nº_004-001-0005769";2022-11-07;2022-11-07;"Nº 5769 - REMISION CARIMBOS";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Hm0jkwH6NFc%3D;712972;;"NOTA DE REMISION Nº_004-001-0005779";2022-11-16;2022-11-16;"Nº 5779 - REMISION CARIMBOS";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cKXb99YL8n8%3D;712972;;"NOTA DE REMISION Nº_004-002-0002264";2023-02-23;2023-02-23;"Nº 2264 - REMISION ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1jIaAMrJwBk%3D;712972;;"NOTA DE REMISION Nº_004-002-0002261";2023-02-16;2023-02-16;"Nº 2261 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
puzyOaPRPsc%3D;712972;;"NOTA DE REMISION Nº_004-002-0002257";2023-01-31;2023-01-31;"Nº 2257 - REMISION ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
S4tlKRohKqg%3D;712972;;"NOTA DE REMISION Nº-004-002-0002239";2023-01-16;2023-01-16;"Nº 2239 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FD8%2BAJycC2c%3D;712972;;"NOTA DE REMISION Nº_004-002-0002255";2023-01-25;2023-01-25;"Nº 2255 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vOvz8GqZ21I%3D;712972;;"NOTA DE REMISION Nº_004-002-0002215";2022-12-12;2022-12-12;"Nº 2215 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
F9cmrbzwzU0%3D;712972;;"NOTA DE REMISION Nº_004-002-0002240";2023-01-16;2023-01-16;"Nº 2240 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GJiVcwm2M3Y%3D;712972;;"NOTA DE REMISION Nº_004-002-000226";2022-12-20;2022-12-20;"Nº 2226 - REMISION";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
