id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4hjAm42Z2w9g3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"Marcación y replanteo";1000;_NO_APLICA_;828.000000000000;_NO_APLICA_;828000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f8vs1lwvj4tg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Cartel de Obra 2x2 ml c/ impresión digital en lona vinílica";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y2p%2BL41WYg1g3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";36000;_NO_APLICA_;667.000000000000;_NO_APLICA_;24012000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2B6Ne4P3YtNg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Triturada de 6º";5000;_NO_APLICA_;667.000000000000;_NO_APLICA_;3335000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D7RH81B8fc5g3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Compactación mecánica";3000;_NO_APLICA_;667.000000000000;_NO_APLICA_;2001000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HQgilTRYBV1g3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Cuneta de HºAº  a=0,70 mts. Esp 12 cm";900000;_NO_APLICA_;20.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hsVxRjTDimNg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Badén de Hº Aº  a= 1,40 mts esp  12 cm";900000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hqhaPvv%2F%2FBxg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"Cordón de Hº Pref. 0,10 x 0,40 x 0,50";27000;_NO_APLICA_;230.000000000000;_NO_APLICA_;6210000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cmTsiTFCfQ9g3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Relleno y compactación para soporte de cordones";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q5aZZ0AWHztg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Construcción de empedrado";2914000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2914000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
