id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OrhfxPmWvEs%3D;51171630;"Aceite mineral";"Aceite mineral";1
FKqgEZjxsGU%3D;51102301;Aciclovir;Aciclovir;1
TLldNZXV0tA%3D;51182415;"acido zoledronico";"acido zoledronico";1
kSszsjPWlvU%3D;51121501;Adenosina;Adenosina;1
37WXWPn1ezI%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
qQyokAU56m8%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
n1AwSodgxBU%3D;51131909;"Albumina humana";"Albumina humana";1
%2F%2FG7wooK0GE%3D;51141919;Alprazolam;Alprazolam;1
%2FjXdxKw0CwU%3D;51101586;Amikacina;Amikacina;1
wmpC7nHsjdI%3D;51101567;Ampicilina;Ampicilina;1
8%2FDG%2BIyZQXo%3D;51111801;Anastrozol;Anastrozol;1
zwTAW1eJ9BA%3D;51101801;"Anfotericina B";"Anfotericina B";1
e32WlTp4nvI%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
j3njoUZuq5c%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
R9%2BecW3JfwQ%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
zdFVLpOg%2Fcc%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
bvk3U1xYRa4%3D;51201501;Azatioprina;Azatioprina;1
E3p6ViWdD0Y%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";1
8HhEJxBK3sI%3D;51152009;"Bromuro de pancuronio";"Bromuro de pancuronio";1
uUobDlMMiQE%3D;51152004;"Bromuro de vecuronio";"Bromuro de vecuronio";1
r%2FD0sZXtr1w%3D;51142905;Bupivacaina;Bupivacaina;1
JDGQTZtOOY0%3D;51141513;Carbamazepina;Carbamazepina;1
