id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkMU85o5BCoCLcKk7EWC7Fd7;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0005665;;53087399;50004469;PYG;Guaraníes;2019-10-02;119043
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkPtZmikvVtEVQtyZVft5yK%2B;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0005111;;53087399;50004469;PYG;Guaraníes;2019-07-26;84835
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkNz9R8B5tuVUUDp5ixSfHzS;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0004847;;53087399;50004469;PYG;Guaraníes;2019-05-17;54409
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkME3YzV%2BNaOEIn4DNiy4sOS;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0005013;;53087399;50004469;PYG;Guaraníes;2019-05-17;54705
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkOgq7mykBSo54ke7I8PGem%2B;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0004725;;53087399;50004469;PYG;Guaraníes;2019-03-22;17787
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkNIqXOh9f1VR4ke7I8PGem%2B;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0004726;;53087399;50004469;PYG;Guaraníes;2019-03-22;17787
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkMQxxOa3CA7Xoke7I8PGem%2B;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0004728;;53087399;50004469;PYG;Guaraníes;2019-03-22;17787
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkP%2FNoRoqziR0v8YP3O5BVGe;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0004812;;53087399;50004469;PYG;Guaraníes;2019-03-13;17952
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkNlxsqN2HrJOVesXKx5ySpB;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0004201;;53087399;50485152;PYG;Guaraníes;2018-10-24;124549
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh0NxVZ2c0SK5WYjSAPl%2BRbUSRcx8z0yGEj;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-002-0001086;;53087399;50485152;PYG;Guaraníes;2018-10-04;113227
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkNFTVZmQ%2FNJ5y9knvB22t4Z;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0004186;;53087399;50485152;PYG;Guaraníes;2018-08-03;79148
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkNsnvkcxKGJzsUw7Y%2FXUnI9;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003952;;53087399;50485152;PYG;Guaraníes;2018-07-06;64289
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkM5YCHhPYNUrm0mxf3h7BBr;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003892;;53087399;50485152;PYG;Guaraníes;2018-06-06;47514
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkOZ3yVPwioyQXjWsh%2F%2By5pe;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003806;;53087399;50485152;PYG;Guaraníes;2018-05-07;33225
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkOFzVuUdUVVxOZlTO3Lpe7C;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003741;;53087399;50485152;PYG;Guaraníes;2018-04-05;16868
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkOD78IDjnhxqC0xWHc0nuJw;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003553;;53087399;50485152;PYG;Guaraníes;2018-02-02;189043
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkMp1vDkrrVQbibt2e4cZfJN;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003642;;53087399;50485152;PYG;Guaraníes;2018-02-02;191324
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkMvVpqdrgjKMVh6FkCA%2FT2f;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003393;;53087399;50485152;PYG;Guaraníes;2018-01-25;161688
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkOku30DhmwVmVh6FkCA%2FT2f;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003447;;53087399;50485152;PYG;Guaraníes;2018-01-25;161688
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkP9eJId4hH6A%2BJbIRET5vuT;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003343;;53087399;50485152;PYG;Guaraníes;2017-11-17;130769
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkMxNd5FY1cDBYUHroqZSBIq;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003297;;53087399;50485152;PYG;Guaraníes;2017-10-13;115435
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkN2%2Fw1WFcNM4OOeEJEwVRpG;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003206;;53087399;50485152;PYG;Guaraníes;2017-09-07;99174
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkP9oDhLgGI%2FboGIBPSfM4mB;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003087;;53087399;50485152;PYG;Guaraníes;2017-07-20;82154
hXCfVb4CFmgMiCCcrgHo1T2LoLUhGRh08xEMKcDB%2BkPe3RL0UFSPvfu4KhR%2Br98z;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";308449;"SERVICIO DE LIMPIEZA";001-001-0003167;;53087399;50485152;PYG;Guaraníes;2017-07-20;83248
