id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F7B0BwocG64%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";5
q70WzjiKHZo%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
47CNbnBhwGI%3D;42272304;"Resucitadores y Accesorios o componentes ";"Accesorios o componentes resucitadores";1
Z1IkzFHL1BM%3D;41115804;"Accesorios o suministros de analizadores de banco de sangre";"Accesorios o suministros de analizadores de banco de sangre";1
ZOa9LyldMY4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";33
c0grvEhGTbo%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";18
WFi8VsSE8Us%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";20
mNNCdXT6BJU%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";20
UfFSk8gBJzY%3D;51141919;Alprazolam;Alprazolam;15
%2BkAkQHZlRoA%3D;51171504;"Antiacidos de bicarbonato de sodio";"Antiacidos de bicarbonato de sodio";5
DHRrzOIXr5Q%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";10
fbusOyRthhk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";30
5X3xKhNotQw%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";25
1QKhH7N8RYw%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";3
chmsCYg2ZI0%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";20
aCPM5JVDpzY%3D;31201503;"Cintas adhesivas de proteccion";"Cintas adhesivas de proteccion";3
KaH3fdv91I8%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";25
Y1fxKFNwoSY%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";4
iGqeh87FYI0%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";5
FDRAr1SMZGw%3D;51181704;Dexametasona;Dexametasona;30
Sv9IZog5QLM%3D;51141920;Diazepam;Diazepam;20
kjf5SVr23%2F0%3D;51142121;Diclofenac;Diclofenac;20
elrsHS9P7NM%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";30
dHWRDx88x%2BI%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";20
Q9pS8d1PKdI%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";20
zCdb7Ir85Hk%3D;51181752;"Dipropionato de beclometasona";"Dipropionato de beclometasona";3
3F7E1x%2FZcrA%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
VbOOtDXXfiE%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";20
obU%2BN6k%2FbrU%3D;51121715;Enalapril;Enalapril;30
g1lugWvojdc%3D;51151703;Epinefrina;Epinefrina;20
dCm%2BrcTmGg8%3D;42281705;"Equipo de lavar el desinfectante de los instrumentos";"Equipo de lavar el desinfectante de los instrumentos";3
w3mH4y%2B8Ffw%3D;51191510;Furosemida;Furosemida;25
cOKMzo9ecLo%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";9
4z0MECU4H8s%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";3
GTO83U4PMQs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";25
FjAJkzwDcF8%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";25
q5We%2Fdq7CmY%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";36
9jIEOidVEdY%3D;51161606;Loratadina;Loratadina;9
Ixx4aKNpshg%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";20
EOpq55GVCWc%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";600
dxmCwmJ83%2Bc%3D;51171806;Metoclopramida;Metoclopramida;30
Qcy0MfU1eu0%3D;51151748;Nafazolina;Nafazolina;3
XsWCIBHGtAk%3D;51171816;Ondansetron;Ondansetron;3
G0Po%2FkUv5U4%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";1
PHFi3FXPdWs%3D;51241114;Pilocarpina;Pilocarpina;3
Pbm9MKis%2BnI%3D;51181713;Prednisona;Prednisona;3
gVqcAAgqmc8%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";2
2KtyozMI9hE%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";20
mbuPkW2UPdc%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3
7y8e0y1S8nI%3D;51142403;"Tartrato de ergotamina";"Tartrato de ergotamina";10
TdLvxsnD0DQ%3D;41112213;"Termometros ";"Termometros ";3
3BHKS4ntezg%3D;51241115;Timolol;Timolol;3
zSZc1U6nK24%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";15
CrbJJLKslxA%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
