id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XNt456I6%2B4Y%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";10
DPGTkiwubkA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";15
ohzLNWHUVDA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
ab6y8dwvWFo%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";5
YehlM2EA%2FdY%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";20
abKUzIZUmHw%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";15
PNJ422nob3s%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";10
NZbBJktQQN4%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";10
f2fkyu2N8Cs%3D;30101503;"Angulos de hierro";"Angulos de hierro";3
4QbOgdYl4SY%3D;30101503;"Angulos de hierro";"Angulos de hierro";3
vRRsemAMfnc%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
eaawE73xN8w%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
zhop5RlD6%2BA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
Moz5Ks6gV9o%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";12
9iWZjWZhzTs%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";12
EzT6J5%2FmKm8%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";36
F9hDvscH9ls%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";15
ysKHjqXJjWQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";12
k6G6J%2FdKOSE%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
7t683E0Fjrk%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";8
NXfb4GtqK4A%3D;30101603;"Barras de hierro";"Barras de hierro";5
luFKKwAk2Zc%3D;30101603;"Barras de hierro";"Barras de hierro";5
hx5A%2FqrYWkY%3D;23231501;"Barras portasierra";"Barras portasierra";6
NxWfaNWpAEY%3D;23231501;"Barras portasierra";"Barras portasierra";2
CrvaWjaYiOU%3D;31211904;Brochas;Brochas;20
ImLH0ik96Mk%3D;31211904;Brochas;Brochas;20
Q%2BL17m8vRnY%3D;31211904;Brochas;Brochas;20
DNIQ%2BH14GfM%3D;31211904;Brochas;Brochas;20
W1PHvHyIgPg%3D;31211904;Brochas;Brochas;20
fO625VjHu1A%3D;31211904;Brochas;Brochas;20
tTIuWPMBHdw%3D;31211904;Brochas;Brochas;20
zZSuF16Crtk%3D;31211904;Brochas;Brochas;20
o%2BsS2z%2FBoUo%3D;31211904;Brochas;Brochas;20
OZBecb4YLJc%3D;31211904;Brochas;Brochas;20
ifRkJs41LpA%3D;31211904;Brochas;Brochas;20
rw2%2F87FbuCg%3D;31211904;Brochas;Brochas;12
RIasUmb5rpU%3D;31211904;Brochas;Brochas;20
DF1YnQCq%2FYU%3D;31211904;Brochas;Brochas;20
6OPu3z%2Bnkjo%3D;31211904;Brochas;Brochas;12
WM6D22djgy4%3D;31211904;Brochas;Brochas;20
JSDe4lT47vg%3D;27111910;"Buriles o escoplos";"Buriles o escoplos";6
JlUXzYuAdz0%3D;27111910;"Buriles o escoplos";"Buriles o escoplos";6
4p%2FfQpQ2fgQ%3D;40141705;Caños;Caños;1
DTyuGr3G7AY%3D;40141705;Caños;Caños;2
fgUq5JaW3j8%3D;40141705;Caños;Caños;2
EfJIE4BO8MQ%3D;40141705;Caños;Caños;3
Sqp49JIc4eM%3D;40141705;Caños;Caños;3
m9PnJWqlxDE%3D;31201604;"Cementos de caucho";"Cementos de caucho";2
89Esf%2FdNUJ8%3D;27111906;"Cinceles de madera";"Cinceles de madera";15
lUMqTaJmPPw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";4
NbVU89P%2FOjg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";36
jhOGhNUCifA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";20
tAAlBYJb3ik%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";12
yGAy%2B6M6if0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";6
02wbg5P%2Bpck%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";6
oblezTyRERY%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";6
ZdQc9nI8EFw%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";6
rXGVXEjB5LY%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";5
xP4gNIR8CYU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
9UtUBbar3aw%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
LowWjlxRIwM%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";6
nT7RVEKaibE%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";15
ed%2FUuLnjLGQ%3D;31162001;Clavo;Clavo;10
SYsmxE2xniw%3D;31162001;Clavo;Clavo;5
rdyZC3Ju3VU%3D;31162001;Clavo;Clavo;10
3uMrvGVMxcc%3D;31162001;Clavo;Clavo;10
Tcox2hgvgwg%3D;31162001;Clavo;Clavo;10
j2Rn6TQfmTw%3D;31162001;Clavo;Clavo;5
HH2oU77qQoU%3D;31162001;Clavo;Clavo;10
tAHMAKKdKH4%3D;31162001;Clavo;Clavo;10
YkqwsSe8yag%3D;31162003;"Clavos de acabado";"Clavos de acabado";3
Pyw7KTr%2BT60%3D;31162003;"Clavos de acabado";"Clavos de acabado";3
g7q6McPCiko%3D;31162003;"Clavos de acabado";"Clavos de acabado";3
YOqdn5HXTtQ%3D;31162003;"Clavos de acabado";"Clavos de acabado";3
2Tw9tl0Zo2g%3D;31162003;"Clavos de acabado";"Clavos de acabado";3
awSFJxJEpY4%3D;31162003;"Clavos de acabado";"Clavos de acabado";3
sBISJj80kHc%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";3
bWhauvgMCsg%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";3
wKoFel8%2BLv4%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";3
bdKI8IVjlpY%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";3
yxPtJswgWGk%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";3
kcfwBFxw4RU%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";3
wxj92Up8gWg%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";3
QJJPRrxRtrM%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";3
g2z9AeKQTLI%3D;31201610;Colas;Colas;10
6wnWcOJa0nM%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";10
hCiN6iQj9sI%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";10
FwfJJoH4B9A%3D;27111701;Destornilladores;Destornilladores;46
6YQFEfFmk6k%3D;27111701;Destornilladores;Destornilladores;4
uttCTpekfuQ%3D;27111701;Destornilladores;Destornilladores;15
mLyB7PZ2eOk%3D;27111701;Destornilladores;Destornilladores;15
qpLDPBt3WRo%3D;27111701;Destornilladores;Destornilladores;6
5eIy%2FTg6GH8%3D;39121436;Electrodos;Electrodos;50
xkaIZHWuDNY%3D;39121436;Electrodos;Electrodos;20
i9%2FtH4DJe1s%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
deb7AGZhzhk%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";3
z1b9A%2BYU4yA%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";3
DZyrcfA2sKY%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
o97opB2%2FBaA%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";3
RsIrL41gyDo%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
ZrLJxLgZi%2Bo%3D;27111909;Espatulas;Espatulas;10
6Q5Aye8X5bs%3D;27111909;Espatulas;Espatulas;12
KpBcdMsOLck%3D;27111911;Formones;Formones;3
6BZm0Ueac1c%3D;27111911;Formones;Formones;3
oPgAt7g0PUQ%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";2
otmXzTgHB2A%3D;27113201;"Herramientas varias";"Herramientas varias";4
4c6psnqQgdE%3D;27113201;"Herramientas varias";"Herramientas varias";4
5mFLosOuta4%3D;27113201;"Herramientas varias";"Herramientas varias";1
FHvn8SORrOY%3D;27113201;"Herramientas varias";"Herramientas varias";1
dX8k04NuBzk%3D;27113201;"Herramientas varias";"Herramientas varias";1
JK0tCbxAKU4%3D;27113201;"Herramientas varias";"Herramientas varias";4
KXIFoT%2BBwm4%3D;11151702;"Hilo de algodon";"Hilo de algodon";5
