slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202256-roberto-zorrilla-gonzalez-1;CD-30067-10-17312;"2010-12-03 12:26:25.101092";202256;"Construcción de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88800000;PYG;Guaraníes;;"2010-12-03 12:26:25"
199982-roberto-zorrilla-gonzalez-1;CD-30067-10-18463;"2010-12-13 15:35:38.245639";199982;"Provisión y colocación de piso baldosones.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74190000;PYG;Guaraníes;;"2010-12-13 15:35:38"
221022-roberto-zorrilla-gonzalez-1;CD-30024-11-25669;"2011-05-26 14:38:28.572";221022;"Mejoramiento de Centro Recreativo Municipal";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-05-26 14:38:29"
221191-roberto-zorrilla-gonzalez-1;CD-30064-11-26238;"2011-06-01 15:11:55.632206";221191;"Construccion de Vereda";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2011-06-01 15:11:56"
218379-roberto-zorrilla-gonzalez-1;CD-30213-11-27484;"2011-06-16 16:56:30.243278";218379;"Consultoria de Estudio y Proyecto para realización de Planos, Planillas y Especificaciones Técnicas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-06-16 16:56:30"
221025-roberto-zorrilla-gonzalez-1;CD-30024-11-27548;"2011-06-17 10:54:19.055567";221025;"Construccion de empedrado";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119922000;PYG;Guaraníes;;"2011-06-17 10:54:19"
221193-roberto-zorrilla-gonzalez-1;CD-30064-11-29473;"2011-07-13 10:57:21.563345";221193;"Perforacion de Pozo";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2011-07-13 10:57:22"
222176-roberto-zorrilla-gonzalez-1;CD-30064-11-29476;"2011-07-13 11:07:14.093863";222176;"Cabeceras normales para alcantarillas celulares";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-07-13 11:07:14"
216328-roberto-zorrilla-gonzalez-1;CD-30210-11-29915;"2011-07-19 17:31:26.792547";216328;"ESTUDIOS Y PROYECTOS DE INVERSION VARIOS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2011-07-19 17:31:27"
219262-roberto-zorrilla-gonzalez-3;LP-12010-11-30285;"2011-07-22 18:47:10.705962";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";739362693;PYG;Guaraníes;;"2011-07-22 18:47:11"
221192-roberto-zorrilla-gonzalez-1;CD-30064-11-31608;"2011-08-09 17:53:31.797548";221192;"Construccion de Puente";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70200000;PYG;Guaraníes;;"2011-08-09 17:53:32"
223307-roberto-zorrilla-gonzalez-1;CD-30081-11-33436;"2011-09-02 15:11:19.119848";223307;"Construccion de Puente";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2011-09-02 15:11:19"
