id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k3EUDR1fQDA%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA";1
NP8%2B6ZxnDAs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACIÓN DE PISO DE BALDOSA CALCAREA";109
%2FJwwzKobIkk%3D;82101502;"Publicidad en carteles o carteles de indicación";"COLOCACIÓN DE PLACA RECORDATORIO";1
pR1QCyNYXnM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"COLOCACIÓN DE VENTANA TIPO VENTILUX";6.4
bUEYxP5jA%2B0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"COLOCACIÓN DE ZOCALO";27.5
p40Biev4dfQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACIÓN DE ZÓCALO BALDOSA CALCAREA";54
FIjDzNPdLQ4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"CORRECCIÓN DE REVOQUE";1
VOTzImKW2Xs%3D;72101601;"Instalacion o reparacion de techos";"DESMONTE DE TECHO EXISTENTE";132
UqDb6iG0Fic%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"ENVARILLADO PERIMETRAL PARA APOYO DE TIRANTES";33
MWwznEKv%2F4Q%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"MANTENIMIENTO DE ACOMETIDA Y CABLEADO DE AULAS";1
kOLjZ1Sp%2BNE%3D;72102401;"Servicios de pintura de exteriores";"PINTURA EXTERIOR AL AGUA";60
kfa8Lu00BDU%3D;72102402;"Servicios de pintura de interiores";"PINTURA INTERIOR AL AGUA";192
ytNsS%2BLw6Uw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REGULARIZACION DE CARPETA PARA ASIENTO DE PISO";109
J6tnFOVmhc4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"REPARACIÓN DE PUERTA";1
RwAPyMSiJck%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TECHO DE TEJA PRENSADA CON TEJUELON";132
